CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/07/2021;107;2;0;0
464002;07/07/2021;107;3;0;0
464002;07/07/2021;107;4;0;0
464002;07/07/2021;107;5;0;1
464002;07/07/2021;107;6;2;1
464002;07/07/2021;107;7;6;14
464002;07/07/2021;107;8;8;21
464002;07/07/2021;107;9;8;22
464002;07/07/2021;107;10;11;27
464002;07/07/2021;107;11;13;28
464002;07/07/2021;107;12;13;29
464002;07/07/2021;107;13;13;29
464002;07/07/2021;107;14;14;28
464002;07/07/2021;107;15;14;26
464002;07/07/2021;107;16;13;19
464002;07/07/2021;107;17;8;11
464002;07/07/2021;107;18;2;7
464002;07/07/2021;107;19;3;0
464002;07/07/2021;107;20;3;0
464002;07/07/2021;107;21;2;0
464002;07/07/2021;107;22;2;0
464002;07/07/2021;107;23;1;0
464002;08/07/2021;107;0;0;0
464002;08/07/2021;107;1;0;0
