CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2021;220;2;0;0
464008;07/07/2021;220;3;0;0
464008;07/07/2021;220;4;0;0
464008;07/07/2021;220;5;0;2
464008;07/07/2021;220;6;0;4
464008;07/07/2021;220;7;1;7
464008;07/07/2021;220;8;1;9
464008;07/07/2021;220;9;10;16
464008;07/07/2021;220;10;25;3
464008;07/07/2021;220;11;38;5
464008;07/07/2021;220;12;39;6
464008;07/07/2021;220;13;42;6
464008;07/07/2021;220;14;39;7
464008;07/07/2021;220;15;35;6
464008;07/07/2021;220;16;30;7
464008;07/07/2021;220;17;17;6
464008;07/07/2021;220;18;12;0
464008;07/07/2021;220;19;6;6
464008;07/07/2021;220;20;4;1
464008;07/07/2021;220;21;2;2
464008;07/07/2021;220;22;1;1
464008;07/07/2021;220;23;0;1
464008;08/07/2021;220;0;0;0
464008;08/07/2021;220;1;0;0
