CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2021;ENTREES;2;0;0
464001;07/07/2021;SORTIES;2;0;0
464001;07/07/2021;ENTREES;3;0;3
464001;07/07/2021;SORTIES;3;0;0
464001;07/07/2021;ENTREES;4;0;1
464001;07/07/2021;SORTIES;4;0;0
464001;07/07/2021;ENTREES;5;5;7
464001;07/07/2021;SORTIES;5;0;0
464001;07/07/2021;ENTREES;6;7;13
464001;07/07/2021;SORTIES;6;0;1
464001;07/07/2021;ENTREES;7;21;20
464001;07/07/2021;SORTIES;7;1;4
464001;07/07/2021;ENTREES;8;28;32
464001;07/07/2021;SORTIES;8;3;8
464001;07/07/2021;ENTREES;9;28;27
464001;07/07/2021;SORTIES;9;2;1
464001;07/07/2021;ENTREES;10;51;5
464001;07/07/2021;SORTIES;10;6;2
464001;07/07/2021;ENTREES;11;33;11
464001;07/07/2021;SORTIES;11;7;6
464001;07/07/2021;ENTREES;12;17;11
464001;07/07/2021;SORTIES;12;8;10
464001;07/07/2021;ENTREES;13;18;10
464001;07/07/2021;SORTIES;13;11;6
464001;07/07/2021;ENTREES;14;20;3
464001;07/07/2021;SORTIES;14;23;6
464001;07/07/2021;ENTREES;15;25;3
464001;07/07/2021;SORTIES;15;23;10
464001;07/07/2021;ENTREES;16;12;3
464001;07/07/2021;SORTIES;16;27;15
464001;07/07/2021;ENTREES;17;9;7
464001;07/07/2021;SORTIES;17;53;23
464001;07/07/2021;ENTREES;18;12;4
464001;07/07/2021;SORTIES;18;35;18
464001;07/07/2021;ENTREES;19;4;1
464001;07/07/2021;SORTIES;19;26;26
464001;07/07/2021;ENTREES;20;3;0
464001;07/07/2021;SORTIES;20;22;7
464001;07/07/2021;ENTREES;21;1;3
464001;07/07/2021;SORTIES;21;15;10
464001;07/07/2021;ENTREES;22;0;1
464001;07/07/2021;SORTIES;22;15;2
464001;07/07/2021;ENTREES;23;2;0
464001;07/07/2021;SORTIES;23;10;1
464001;08/07/2021;ENTREES;0;1;0
464001;08/07/2021;SORTIES;0;2;1
464001;08/07/2021;ENTREES;1;0;0
464001;08/07/2021;SORTIES;1;0;0
