CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/07/2021;;06/07/2021 18:11;0;;07/07/2021 09:14;AB;464005
464005;07/07/2021;;07/07/2021 08:38;1;;07/07/2021 09:28;AB;464005
464005;07/07/2021;;06/07/2021 18:27;2;;07/07/2021 10:02;AB;464005
464005;07/07/2021;;06/07/2021 20:46;3;;07/07/2021 11:52;AB;464005
464005;07/07/2021;;07/07/2021 09:39;4;;07/07/2021 12:21;HO;464005
464005;07/07/2021;;07/07/2021 12:40;5;;07/07/2021 12:42;HO;464005
464005;07/07/2021;;07/07/2021 10:02;6;;07/07/2021 12:56;AB;464005
464005;07/07/2021;;07/07/2021 09:52;7;;07/07/2021 13:04;AB;464005
464005;07/07/2021;;07/07/2021 07:05;8;;07/07/2021 13:09;AB;464005
464005;07/07/2021;;07/07/2021 08:46;9;;07/07/2021 13:20;AB;464005
464005;07/07/2021;;07/07/2021 11:58;10;;07/07/2021 14:11;AB;464005
464005;07/07/2021;;07/07/2021 08:37;11;;07/07/2021 14:12;HO;464005
464005;07/07/2021;;07/07/2021 13:20;12;;07/07/2021 15:04;HO;464005
464005;07/07/2021;;07/07/2021 11:08;13;;07/07/2021 15:30;HO;464005
464005;07/07/2021;;07/07/2021 13:27;14;;07/07/2021 15:49;AB;464005
464005;07/07/2021;;07/07/2021 12:57;15;;07/07/2021 15:55;HO;464005
464005;07/07/2021;;07/07/2021 11:29;16;;07/07/2021 16:17;HO;464005
464005;07/07/2021;;07/07/2021 07:25;17;;07/07/2021 16:45;AB;464005
464005;07/07/2021;;07/07/2021 06:30;18;;07/07/2021 17:03;AB;464005
464005;07/07/2021;;07/07/2021 11:22;19;;07/07/2021 17:11;HO;464005
464005;07/07/2021;;07/07/2021 08:02;20;;07/07/2021 17:14;AB;464005
464005;07/07/2021;;07/07/2021 08:30;21;;07/07/2021 17:24;AB;464005
464005;07/07/2021;;07/07/2021 08:12;22;;07/07/2021 17:27;AB;464005
464005;07/07/2021;;07/07/2021 08:08;23;;07/07/2021 17:30;AB;464005
464005;07/07/2021;;07/07/2021 11:32;24;;07/07/2021 17:42;AB;464005
464005;07/07/2021;;07/07/2021 17:42;25;;07/07/2021 17:43;AB;464005
464005;07/07/2021;;07/07/2021 11:30;26;;07/07/2021 17:57;HO;464005
464005;07/07/2021;;07/07/2021 14:31;27;;07/07/2021 18:09;HO;464005
464005;07/07/2021;;07/07/2021 09:06;28;;07/07/2021 18:40;AB;464005
464005;07/07/2021;;07/07/2021 15:34;29;;07/07/2021 18:40;HO;464005
464005;07/07/2021;;07/07/2021 09:47;30;;07/07/2021 18:48;AB;464005
464005;07/07/2021;;07/07/2021 14:40;31;;07/07/2021 18:49;HO;464005
464005;07/07/2021;;07/07/2021 11:32;32;;07/07/2021 18:54;HO;464005
464005;07/07/2021;;07/07/2021 13:15;33;;07/07/2021 19:16;AB;464005
464005;07/07/2021;;07/07/2021 07:27;34;;07/07/2021 19:31;AB;464005
464005;07/07/2021;;07/07/2021 08:53;35;;07/07/2021 19:55;AB;464005
464005;07/07/2021;;07/07/2021 16:35;36;;07/07/2021 20:12;HO;464005
464005;07/07/2021;;07/07/2021 15:54;37;;07/07/2021 21:27;HO;464005
464005;07/07/2021;;07/07/2021 13:28;38;;07/07/2021 22:09;AB;464005
464005;07/07/2021;;07/07/2021 10:27;39;;07/07/2021 22:36;HO;464005
464005;07/07/2021;;07/07/2021 15:16;40;;07/07/2021 23:41;HO;464005
