CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2021;340;2;0;0
464009;07/07/2021;340;3;0;0
464009;07/07/2021;340;4;0;0
464009;07/07/2021;340;5;0;0
464009;07/07/2021;340;6;2;4
464009;07/07/2021;340;7;7;27
464009;07/07/2021;340;8;13;44
464009;07/07/2021;340;9;23;48
464009;07/07/2021;340;10;38;50
464009;07/07/2021;340;11;41;51
464009;07/07/2021;340;12;42;50
464009;07/07/2021;340;13;46;50
464009;07/07/2021;340;14;63;49
464009;07/07/2021;340;15;60;49
464009;07/07/2021;340;16;42;39
464009;07/07/2021;340;17;25;25
464009;07/07/2021;340;18;17;8
464009;07/07/2021;340;19;13;6
464009;07/07/2021;340;20;11;6
464009;07/07/2021;340;21;9;2
464009;07/07/2021;340;22;4;2
464009;07/07/2021;340;23;3;3
464009;08/07/2021;340;0;0;0
464009;08/07/2021;340;1;0;0
