CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/07/2021;;06/07/2021 17:08;0;;07/07/2021 06:48;AB;464001
464001;07/07/2021;;06/07/2021 21:39;1;;07/07/2021 07:11;AB;464001
464001;07/07/2021;;06/07/2021 14:39;2;;07/07/2021 07:38;AB;464001
464001;07/07/2021;;06/07/2021 18:19;3;;07/07/2021 07:41;AB;464001
464001;07/07/2021;;06/07/2021 18:11;4;;07/07/2021 07:48;AB;464001
464001;07/07/2021;;06/07/2021 21:50;5;;07/07/2021 07:52;HO;464001
464001;07/07/2021;;04/07/2021 19:44;6;;07/07/2021 08:10;AB;464001
464001;07/07/2021;;07/07/2021 07:29;7;;07/07/2021 08:13;HO;464001
464001;07/07/2021;;06/07/2021 18:23;8;;07/07/2021 08:14;AB;464001
464001;07/07/2021;;07/07/2021 03:52;9;;07/07/2021 08:15;AB;464001
464001;07/07/2021;;06/07/2021 10:54;10;;07/07/2021 08:17;AB;464001
464001;07/07/2021;;29/06/2021 16:50;11;;07/07/2021 08:20;AB;464001
464001;07/07/2021;;06/07/2021 18:18;12;;07/07/2021 08:30;AB;464001
464001;07/07/2021;;06/07/2021 15:55;13;;07/07/2021 08:30;HO;464001
464001;07/07/2021;;06/07/2021 17:08;14;;07/07/2021 08:33;HO;464001
464001;07/07/2021;;06/07/2021 07:44;15;;07/07/2021 08:41;AB;464001
464001;07/07/2021;;06/07/2021 18:59;16;;07/07/2021 08:51;AB;464001
464001;07/07/2021;;06/07/2021 18:35;17;;07/07/2021 09:00;HO;464001
464001;07/07/2021;;07/07/2021 07:41;18;;07/07/2021 09:22;AB;464001
464001;07/07/2021;;07/07/2021 07:57;19;;07/07/2021 09:56;HO;464001
464001;07/07/2021;;07/07/2021 08:44;20;;07/07/2021 10:17;HO;464001
464001;07/07/2021;;07/07/2021 09:25;21;;07/07/2021 10:18;HO;464001
464001;07/07/2021;;05/07/2021 19:48;22;;07/07/2021 10:22;AB;464001
464001;07/07/2021;;05/07/2021 10:39;23;;07/07/2021 10:29;HO;464001
464001;07/07/2021;;22/06/2021 18:25;24;;07/07/2021 10:29;AB;464001
464001;07/07/2021;;07/07/2021 09:53;25;;07/07/2021 10:38;HO;464001
464001;07/07/2021;;07/07/2021 08:36;26;;07/07/2021 10:42;HO;464001
464001;07/07/2021;;07/07/2021 09:05;27;;07/07/2021 10:53;HO;464001
464001;07/07/2021;;07/07/2021 10:12;28;;07/07/2021 11:03;HO;464001
464001;07/07/2021;;07/07/2021 09:25;29;;07/07/2021 11:11;HO;464001
464001;07/07/2021;;07/07/2021 10:01;30;;07/07/2021 11:17;HO;464001
464001;07/07/2021;;05/07/2021 12:00;31;;07/07/2021 11:19;HO;464001
464001;07/07/2021;;07/07/2021 06:31;32;;07/07/2021 11:29;AB;464001
464001;07/07/2021;;03/07/2021 16:53;33;;07/07/2021 11:29;AB;464001
464001;07/07/2021;;07/07/2021 11:24;34;;07/07/2021 11:35;AB;464001
464001;07/07/2021;;07/07/2021 11:20;35;;07/07/2021 11:35;HO;464001
464001;07/07/2021;;07/07/2021 06:36;36;;07/07/2021 11:46;AB;464001
464001;07/07/2021;;07/07/2021 08:28;37;;07/07/2021 11:48;HO;464001
464001;07/07/2021;;07/07/2021 10:18;38;;07/07/2021 11:48;HO;464001
464001;07/07/2021;;07/07/2021 03:25;39;;07/07/2021 11:48;AB;464001
464001;07/07/2021;;07/07/2021 09:45;40;;07/07/2021 11:57;AB;464001
464001;07/07/2021;;07/07/2021 09:37;41;;07/07/2021 12:06;HO;464001
464001;07/07/2021;;07/07/2021 11:22;42;;07/07/2021 12:17;AB;464001
464001;07/07/2021;;07/07/2021 09:08;43;;07/07/2021 12:19;HO;464001
464001;07/07/2021;;07/07/2021 11:10;44;;07/07/2021 12:21;HO;464001
464001;07/07/2021;;07/07/2021 08:43;45;;07/07/2021 12:23;HO;464001
464001;07/07/2021;;07/07/2021 09:16;46;;07/07/2021 12:25;AB;464001
464001;07/07/2021;;07/07/2021 08:32;47;;07/07/2021 12:25;AB;464001
464001;07/07/2021;;07/07/2021 09:39;48;;07/07/2021 12:32;HO;464001
464001;07/07/2021;;07/07/2021 09:31;49;;07/07/2021 12:32;HO;464001
464001;07/07/2021;;07/07/2021 04:43;50;;07/07/2021 12:42;AB;464001
464001;07/07/2021;;07/07/2021 11:02;51;;07/07/2021 12:47;HO;464001
464001;07/07/2021;;07/07/2021 08:54;52;;07/07/2021 12:47;AB;464001
464001;07/07/2021;;07/07/2021 10:24;53;;07/07/2021 12:48;HO;464001
464001;07/07/2021;;26/06/2021 08:05;54;;07/07/2021 12:50;AB;464001
464001;07/07/2021;;07/07/2021 08:54;55;;07/07/2021 12:50;AB;464001
464001;07/07/2021;;07/07/2021 11:55;56;;07/07/2021 12:51;AB;464001
464001;07/07/2021;;07/07/2021 09:10;57;;07/07/2021 12:51;AB;464001
464001;07/07/2021;;07/07/2021 09:20;58;;07/07/2021 12:52;AB;464001
464001;07/07/2021;;07/07/2021 08:15;59;;07/07/2021 13:01;AB;464001
464001;07/07/2021;;07/07/2021 11:43;60;;07/07/2021 13:08;HO;464001
464001;07/07/2021;;07/07/2021 10:57;61;;07/07/2021 13:18;HO;464001
464001;07/07/2021;;07/07/2021 12:25;62;;07/07/2021 13:26;AB;464001
464001;07/07/2021;;07/07/2021 11:08;63;;07/07/2021 13:26;AB;464001
464001;07/07/2021;;05/07/2021 20:35;64;;07/07/2021 13:30;AB;464001
464001;07/07/2021;;07/07/2021 10:55;65;;07/07/2021 13:32;HO;464001
464001;07/07/2021;;07/07/2021 08:20;66;;07/07/2021 13:33;HO;464001
464001;07/07/2021;;07/07/2021 07:05;67;;07/07/2021 13:33;AB;464001
464001;07/07/2021;;07/07/2021 05:13;68;;07/07/2021 13:33;AB;464001
464001;07/07/2021;;07/07/2021 10:47;69;;07/07/2021 13:35;HO;464001
464001;07/07/2021;;05/07/2021 06:36;70;;07/07/2021 13:42;HO;464001
464001;07/07/2021;;07/07/2021 10:21;71;;07/07/2021 13:44;HO;464001
464001;07/07/2021;;07/07/2021 11:42;72;;07/07/2021 13:44;HO;464001
464001;07/07/2021;;07/07/2021 05:33;73;;07/07/2021 13:53;HO;464001
464001;07/07/2021;;07/07/2021 12:27;74;;07/07/2021 13:55;HO;464001
464001;07/07/2021;;07/07/2021 06:08;75;;07/07/2021 13:58;HO;464001
464001;07/07/2021;;07/07/2021 10:37;76;;07/07/2021 14:03;HO;464001
464001;07/07/2021;;07/07/2021 10:01;77;;07/07/2021 14:07;HO;464001
464001;07/07/2021;;07/07/2021 05:30;78;;07/07/2021 14:09;AB;464001
464001;07/07/2021;;07/07/2021 12:38;79;;07/07/2021 14:09;HO;464001
464001;07/07/2021;;07/07/2021 05:29;80;;07/07/2021 14:12;AB;464001
464001;07/07/2021;;07/07/2021 06:41;81;;07/07/2021 14:24;AB;464001
464001;07/07/2021;;07/07/2021 10:02;82;;07/07/2021 14:25;HO;464001
464001;07/07/2021;;07/07/2021 10:58;83;;07/07/2021 14:25;HO;464001
464001;07/07/2021;;07/07/2021 10:39;84;;07/07/2021 14:28;HO;464001
464001;07/07/2021;;07/07/2021 11:52;85;;07/07/2021 14:29;HO;464001
464001;07/07/2021;;07/07/2021 07:41;86;;07/07/2021 14:30;HO;464001
464001;07/07/2021;;07/07/2021 09:02;87;;07/07/2021 14:30;HO;464001
464001;07/07/2021;;07/07/2021 11:19;88;;07/07/2021 14:30;HO;464001
464001;07/07/2021;;07/07/2021 11:14;89;;07/07/2021 14:31;HO;464001
464001;07/07/2021;;07/07/2021 10:06;90;;07/07/2021 14:35;HO;464001
464001;07/07/2021;;07/07/2021 10:52;91;;07/07/2021 14:37;HO;464001
464001;07/07/2021;;07/07/2021 07:30;92;;07/07/2021 14:38;HO;464001
464001;07/07/2021;;07/07/2021 07:25;93;;07/07/2021 14:39;HO;464001
464001;07/07/2021;;07/07/2021 11:37;94;;07/07/2021 14:42;HO;464001
464001;07/07/2021;;07/07/2021 07:41;95;;07/07/2021 14:42;AB;464001
464001;07/07/2021;;07/07/2021 09:24;96;;07/07/2021 14:45;HO;464001
464001;07/07/2021;;07/07/2021 09:37;97;;07/07/2021 14:46;HO;464001
464001;07/07/2021;;07/07/2021 06:08;98;;07/07/2021 14:47;AB;464001
464001;07/07/2021;;07/07/2021 10:36;99;;07/07/2021 14:50;HO;464001
464001;07/07/2021;;07/07/2021 08:48;100;;07/07/2021 14:50;HO;464001
464001;07/07/2021;;07/07/2021 10:35;101;;07/07/2021 14:51;HO;464001
464001;07/07/2021;;07/07/2021 11:56;102;;07/07/2021 14:54;HO;464001
464001;07/07/2021;;07/07/2021 12:33;103;;07/07/2021 14:56;AB;464001
464001;07/07/2021;;07/07/2021 10:32;104;;07/07/2021 14:58;HO;464001
464001;07/07/2021;;07/07/2021 06:25;105;;07/07/2021 15:04;AB;464001
464001;07/07/2021;;07/07/2021 09:17;106;;07/07/2021 15:04;AB;464001
464001;07/07/2021;;07/07/2021 11:54;107;;07/07/2021 15:06;HO;464001
464001;07/07/2021;;07/07/2021 09:45;108;;07/07/2021 15:07;HO;464001
464001;07/07/2021;;07/07/2021 12:34;109;;07/07/2021 15:07;HO;464001
464001;07/07/2021;;07/07/2021 10:54;110;;07/07/2021 15:08;HO;464001
464001;07/07/2021;;07/07/2021 06:49;111;;07/07/2021 15:08;HO;464001
464001;07/07/2021;;07/07/2021 08:07;112;;07/07/2021 15:10;AB;464001
464001;07/07/2021;;07/07/2021 08:00;113;;07/07/2021 15:14;AB;464001
464001;07/07/2021;;07/07/2021 06:49;114;;07/07/2021 15:17;AB;464001
464001;07/07/2021;;07/07/2021 13:40;115;;07/07/2021 15:19;HO;464001
464001;07/07/2021;;07/07/2021 08:53;116;;07/07/2021 15:20;HO;464001
464001;07/07/2021;;05/07/2021 14:48;117;;07/07/2021 15:21;AB;464001
464001;07/07/2021;;07/07/2021 12:37;118;;07/07/2021 15:22;HO;464001
464001;07/07/2021;;07/07/2021 10:17;119;;07/07/2021 15:22;HO;464001
464001;07/07/2021;;07/07/2021 08:49;120;;07/07/2021 15:22;AB;464001
464001;07/07/2021;;07/07/2021 05:43;121;;07/07/2021 15:23;HO;464001
464001;07/07/2021;;07/07/2021 11:54;122;;07/07/2021 15:24;HO;464001
464001;07/07/2021;;07/07/2021 07:05;123;;07/07/2021 15:30;HO;464001
464001;07/07/2021;;07/07/2021 10:50;124;;07/07/2021 15:31;HO;464001
464001;07/07/2021;;07/07/2021 13:08;125;;07/07/2021 15:32;HO;464001
464001;07/07/2021;;07/07/2021 10:04;126;;07/07/2021 15:32;HO;464001
464001;07/07/2021;;07/07/2021 10:48;127;;07/07/2021 15:32;HO;464001
464001;07/07/2021;;07/07/2021 05:28;128;;07/07/2021 15:39;AB;464001
464001;07/07/2021;;07/07/2021 10:02;129;;07/07/2021 15:41;HO;464001
464001;07/07/2021;;07/07/2021 10:20;130;;07/07/2021 15:41;HO;464001
464001;07/07/2021;;07/07/2021 05:39;131;;07/07/2021 15:47;AB;464001
464001;07/07/2021;;07/07/2021 09:49;132;;07/07/2021 15:49;HO;464001
464001;07/07/2021;;07/07/2021 13:17;133;;07/07/2021 15:50;HO;464001
464001;07/07/2021;;07/07/2021 09:27;134;;07/07/2021 15:54;HO;464001
464001;07/07/2021;;07/07/2021 14:02;135;;07/07/2021 15:55;HO;464001
464001;07/07/2021;;07/07/2021 09:57;136;;07/07/2021 15:57;HO;464001
464001;07/07/2021;;07/07/2021 06:11;137;;07/07/2021 15:59;AB;464001
464001;07/07/2021;;07/07/2021 15:10;138;;07/07/2021 16:01;HO;464001
464001;07/07/2021;;07/07/2021 08:08;139;;07/07/2021 16:02;AB;464001
464001;07/07/2021;;07/07/2021 11:24;140;;07/07/2021 16:02;HO;464001
464001;07/07/2021;;07/07/2021 11:10;141;;07/07/2021 16:08;AB;464001
464001;07/07/2021;;07/07/2021 12:01;142;;07/07/2021 16:08;HO;464001
464001;07/07/2021;;07/07/2021 11:05;143;;07/07/2021 16:08;AB;464001
464001;07/07/2021;;07/07/2021 10:45;144;;07/07/2021 16:09;HO;464001
464001;07/07/2021;;07/07/2021 11:07;145;;07/07/2021 16:13;HO;464001
464001;07/07/2021;;07/07/2021 11:18;146;;07/07/2021 16:14;AB;464001
464001;07/07/2021;;07/07/2021 13:20;147;;07/07/2021 16:17;HO;464001
464001;07/07/2021;;07/07/2021 11:55;148;;07/07/2021 16:18;HO;464001
464001;07/07/2021;;07/07/2021 07:33;149;;07/07/2021 16:18;HO;464001
464001;07/07/2021;;07/07/2021 12:21;150;;07/07/2021 16:19;AB;464001
464001;07/07/2021;;07/07/2021 07:36;151;;07/07/2021 16:20;HO;464001
464001;07/07/2021;;07/07/2021 07:22;152;;07/07/2021 16:21;AB;464001
464001;07/07/2021;;07/07/2021 07:52;153;;07/07/2021 16:22;HO;464001
464001;07/07/2021;;07/07/2021 14:24;154;;07/07/2021 16:25;AB;464001
464001;07/07/2021;;04/07/2021 18:36;155;;07/07/2021 16:26;AB;464001
464001;07/07/2021;;07/07/2021 13:50;156;;07/07/2021 16:27;HO;464001
464001;07/07/2021;;07/07/2021 09:57;157;;07/07/2021 16:29;HO;464001
464001;07/07/2021;;07/07/2021 06:43;158;;07/07/2021 16:30;AB;464001
464001;07/07/2021;;07/07/2021 11:08;159;;07/07/2021 16:32;HO;464001
464001;07/07/2021;;07/07/2021 10:48;160;;07/07/2021 16:32;HO;464001
464001;07/07/2021;;07/07/2021 08:28;161;;07/07/2021 16:33;AB;464001
464001;07/07/2021;;07/07/2021 10:49;162;;07/07/2021 16:34;HO;464001
464001;07/07/2021;;07/07/2021 13:09;163;;07/07/2021 16:34;HO;464001
464001;07/07/2021;;07/07/2021 14:02;164;;07/07/2021 16:34;HO;464001
464001;07/07/2021;;07/07/2021 13:11;165;;07/07/2021 16:35;HO;464001
464001;07/07/2021;;06/07/2021 10:07;166;;07/07/2021 16:42;HO;464001
464001;07/07/2021;;07/07/2021 10:13;167;;07/07/2021 16:44;HO;464001
464001;07/07/2021;;07/07/2021 12:14;168;;07/07/2021 16:45;HO;464001
464001;07/07/2021;;07/07/2021 08:28;169;;07/07/2021 16:46;AB;464001
464001;07/07/2021;;07/07/2021 10:37;170;;07/07/2021 16:46;HO;464001
464001;07/07/2021;;07/07/2021 10:47;171;;07/07/2021 16:47;HO;464001
464001;07/07/2021;;07/07/2021 07:10;172;;07/07/2021 16:47;HO;464001
464001;07/07/2021;;07/07/2021 08:45;173;;07/07/2021 16:51;HO;464001
464001;07/07/2021;;07/07/2021 05:53;174;;07/07/2021 16:52;AB;464001
464001;07/07/2021;;07/07/2021 07:59;175;;07/07/2021 16:53;AB;464001
464001;07/07/2021;;07/07/2021 08:32;176;;07/07/2021 16:54;HO;464001
464001;07/07/2021;;07/07/2021 12:01;177;;07/07/2021 16:55;AB;464001
464001;07/07/2021;;07/07/2021 06:50;178;;07/07/2021 16:57;AB;464001
464001;07/07/2021;;07/07/2021 10:09;179;;07/07/2021 16:58;HO;464001
464001;07/07/2021;;07/07/2021 07:51;180;;07/07/2021 17:01;HO;464001
464001;07/07/2021;;07/07/2021 11:09;181;;07/07/2021 17:02;AB;464001
464001;07/07/2021;;07/07/2021 10:12;182;;07/07/2021 17:03;HO;464001
464001;07/07/2021;;07/07/2021 11:15;183;;07/07/2021 17:03;HO;464001
464001;07/07/2021;;07/07/2021 10:51;184;;07/07/2021 17:03;HO;464001
464001;07/07/2021;;07/07/2021 12:24;185;;07/07/2021 17:04;HO;464001
464001;07/07/2021;;07/07/2021 07:48;186;;07/07/2021 17:04;AB;464001
464001;07/07/2021;;07/07/2021 15:03;187;;07/07/2021 17:05;HO;464001
464001;07/07/2021;;07/07/2021 07:46;188;;07/07/2021 17:05;HO;464001
464001;07/07/2021;;07/07/2021 13:43;189;;07/07/2021 17:07;HO;464001
464001;07/07/2021;;07/07/2021 07:32;190;;07/07/2021 17:08;AB;464001
464001;07/07/2021;;07/07/2021 08:32;191;;07/07/2021 17:08;HO;464001
464001;07/07/2021;;07/07/2021 11:04;192;;07/07/2021 17:09;AB;464001
464001;07/07/2021;;07/07/2021 11:28;193;;07/07/2021 17:10;AB;464001
464001;07/07/2021;;07/07/2021 15:24;194;;07/07/2021 17:11;HO;464001
464001;07/07/2021;;07/07/2021 14:49;195;;07/07/2021 17:11;HO;464001
464001;07/07/2021;;07/07/2021 08:00;196;;07/07/2021 17:11;HO;464001
464001;07/07/2021;;07/07/2021 12:06;197;;07/07/2021 17:12;HO;464001
464001;07/07/2021;;07/07/2021 08:07;198;;07/07/2021 17:13;HO;464001
464001;07/07/2021;;07/07/2021 10:32;199;;07/07/2021 17:13;HO;464001
464001;07/07/2021;;07/07/2021 15:39;200;;07/07/2021 17:13;HO;464001
464001;07/07/2021;;07/07/2021 07:00;201;;07/07/2021 17:13;AB;464001
464001;07/07/2021;;07/07/2021 07:50;202;;07/07/2021 17:15;AB;464001
464001;07/07/2021;;07/07/2021 11:48;203;;07/07/2021 17:16;HO;464001
464001;07/07/2021;;07/07/2021 11:41;204;;07/07/2021 17:18;HO;464001
464001;07/07/2021;;07/07/2021 11:25;205;;07/07/2021 17:19;HO;464001
464001;07/07/2021;;07/07/2021 09:24;206;;07/07/2021 17:21;AB;464001
464001;07/07/2021;;07/07/2021 08:53;207;;07/07/2021 17:21;AB;464001
464001;07/07/2021;;07/07/2021 07:36;208;;07/07/2021 17:23;HO;464001
464001;07/07/2021;;07/07/2021 13:58;209;;07/07/2021 17:23;HO;464001
464001;07/07/2021;;07/07/2021 15:42;210;;07/07/2021 17:23;HO;464001
464001;07/07/2021;;07/07/2021 15:11;211;;07/07/2021 17:23;AB;464001
464001;07/07/2021;;07/07/2021 13:43;212;;07/07/2021 17:24;HO;464001
464001;07/07/2021;;06/07/2021 18:10;213;;07/07/2021 17:24;HO;464001
464001;07/07/2021;;07/07/2021 11:54;214;;07/07/2021 17:26;HO;464001
464001;07/07/2021;;07/07/2021 08:38;215;;07/07/2021 17:28;HO;464001
464001;07/07/2021;;07/07/2021 15:05;216;;07/07/2021 17:28;HO;464001
464001;07/07/2021;;07/07/2021 14:38;217;;07/07/2021 17:29;HO;464001
464001;07/07/2021;;07/07/2021 14:45;218;;07/07/2021 17:30;HO;464001
464001;07/07/2021;;07/07/2021 10:12;219;;07/07/2021 17:31;HO;464001
464001;07/07/2021;;07/07/2021 07:31;220;;07/07/2021 17:32;HO;464001
464001;07/07/2021;;07/07/2021 13:58;221;;07/07/2021 17:33;HO;464001
464001;07/07/2021;;07/07/2021 11:27;222;;07/07/2021 17:34;HO;464001
464001;07/07/2021;;07/07/2021 09:06;223;;07/07/2021 17:35;AB;464001
464001;07/07/2021;;07/07/2021 12:14;224;;07/07/2021 17:35;HO;464001
464001;07/07/2021;;07/07/2021 13:37;225;;07/07/2021 17:35;AB;464001
464001;07/07/2021;;07/07/2021 07:53;226;;07/07/2021 17:36;AB;464001
464001;07/07/2021;;07/07/2021 15:09;227;;07/07/2021 17:37;HO;464001
464001;07/07/2021;;07/07/2021 09:20;228;;07/07/2021 17:37;HO;464001
464001;07/07/2021;;07/07/2021 13:37;229;;07/07/2021 17:37;AB;464001
464001;07/07/2021;;07/07/2021 08:44;230;;07/07/2021 17:39;HO;464001
464001;07/07/2021;;07/07/2021 13:52;231;;07/07/2021 17:39;AB;464001
464001;07/07/2021;;07/07/2021 16:55;232;;07/07/2021 17:39;HO;464001
464001;07/07/2021;;07/07/2021 09:43;233;;07/07/2021 17:40;AB;464001
464001;07/07/2021;;07/07/2021 07:15;234;;07/07/2021 17:41;HO;464001
464001;07/07/2021;;07/07/2021 08:44;235;;07/07/2021 17:41;HO;464001
464001;07/07/2021;;07/07/2021 08:31;236;;07/07/2021 17:42;HO;464001
464001;07/07/2021;;07/07/2021 11:47;237;;07/07/2021 17:43;HO;464001
464001;07/07/2021;;07/07/2021 08:21;238;;07/07/2021 17:43;AB;464001
464001;07/07/2021;;07/07/2021 07:45;239;;07/07/2021 17:47;AB;464001
464001;07/07/2021;;07/07/2021 09:23;240;;07/07/2021 17:47;AB;464001
464001;07/07/2021;;07/07/2021 10:53;241;;07/07/2021 17:48;HO;464001
464001;07/07/2021;;07/07/2021 08:14;242;;07/07/2021 17:48;AB;464001
464001;07/07/2021;;07/07/2021 16:04;243;;07/07/2021 17:50;HO;464001
464001;07/07/2021;;07/07/2021 08:15;244;;07/07/2021 17:52;AB;464001
464001;07/07/2021;;07/07/2021 06:16;245;;07/07/2021 17:54;HO;464001
464001;07/07/2021;;07/07/2021 10:20;246;;07/07/2021 17:54;HO;464001
464001;07/07/2021;;07/07/2021 14:07;247;;07/07/2021 17:54;HO;464001
464001;07/07/2021;;07/07/2021 10:12;248;;07/07/2021 17:54;HO;464001
464001;07/07/2021;;07/07/2021 16:38;249;;07/07/2021 17:54;HO;464001
464001;07/07/2021;;07/07/2021 10:04;250;;07/07/2021 17:56;HO;464001
464001;07/07/2021;;07/07/2021 08:02;251;;07/07/2021 17:56;AB;464001
464001;07/07/2021;;07/07/2021 08:32;252;;07/07/2021 17:57;AB;464001
464001;07/07/2021;;07/07/2021 06:44;253;;07/07/2021 17:58;HO;464001
464001;07/07/2021;;07/07/2021 15:27;254;;07/07/2021 17:59;HO;464001
464001;07/07/2021;;07/07/2021 08:49;255;;07/07/2021 17:59;HO;464001
464001;07/07/2021;;07/07/2021 13:30;256;;07/07/2021 18:00;HO;464001
464001;07/07/2021;;07/07/2021 12:32;257;;07/07/2021 18:02;HO;464001
464001;07/07/2021;;07/07/2021 11:38;258;;07/07/2021 18:03;HO;464001
464001;07/07/2021;;07/07/2021 15:47;259;;07/07/2021 18:05;HO;464001
464001;07/07/2021;;07/07/2021 08:41;260;;07/07/2021 18:05;AB;464001
464001;07/07/2021;;07/07/2021 08:32;261;;07/07/2021 18:08;HO;464001
464001;07/07/2021;;07/07/2021 08:24;262;;07/07/2021 18:11;AB;464001
464001;07/07/2021;;07/07/2021 08:17;263;;07/07/2021 18:12;AB;464001
464001;07/07/2021;;07/07/2021 05:56;264;;07/07/2021 18:13;HO;464001
464001;07/07/2021;;07/07/2021 15:59;265;;07/07/2021 18:13;HO;464001
464001;07/07/2021;;07/07/2021 15:59;266;;07/07/2021 18:14;HO;464001
464001;07/07/2021;;07/07/2021 15:48;267;;07/07/2021 18:14;HO;464001
464001;07/07/2021;;07/07/2021 13:57;268;;07/07/2021 18:14;HO;464001
464001;07/07/2021;;07/07/2021 07:00;269;;07/07/2021 18:15;HO;464001
464001;07/07/2021;;07/07/2021 09:31;270;;07/07/2021 18:15;HO;464001
464001;07/07/2021;;07/07/2021 08:40;271;;07/07/2021 18:15;HO;464001
464001;07/07/2021;;07/07/2021 09:44;272;;07/07/2021 18:16;AB;464001
464001;07/07/2021;;07/07/2021 07:34;273;;07/07/2021 18:16;HO;464001
464001;07/07/2021;;07/07/2021 11:47;274;;07/07/2021 18:19;HO;464001
464001;07/07/2021;;07/07/2021 15:02;275;;07/07/2021 18:20;HO;464001
464001;07/07/2021;;07/07/2021 06:46;276;;07/07/2021 18:23;AB;464001
464001;07/07/2021;;07/07/2021 08:35;277;;07/07/2021 18:24;HO;464001
464001;07/07/2021;;07/07/2021 16:41;278;;07/07/2021 18:25;HO;464001
464001;07/07/2021;;07/07/2021 15:19;279;;07/07/2021 18:25;HO;464001
464001;07/07/2021;;07/07/2021 10:50;280;;07/07/2021 18:28;HO;464001
464001;07/07/2021;;07/07/2021 10:17;281;;07/07/2021 18:28;HO;464001
464001;07/07/2021;;07/07/2021 09:47;282;;07/07/2021 18:30;HO;464001
464001;07/07/2021;;07/07/2021 09:42;283;;07/07/2021 18:31;HO;464001
464001;07/07/2021;;07/07/2021 08:34;284;;07/07/2021 18:34;HO;464001
464001;07/07/2021;;07/07/2021 15:13;285;;07/07/2021 18:34;AB;464001
464001;07/07/2021;;07/07/2021 07:58;286;;07/07/2021 18:34;AB;464001
464001;07/07/2021;;07/07/2021 07:33;287;;07/07/2021 18:35;AB;464001
464001;07/07/2021;;07/07/2021 13:12;288;;07/07/2021 18:37;HO;464001
464001;07/07/2021;;07/07/2021 09:25;289;;07/07/2021 18:37;HO;464001
464001;07/07/2021;;07/07/2021 18:35;290;;07/07/2021 18:38;HO;464001
464001;07/07/2021;;07/07/2021 11:54;291;;07/07/2021 18:40;HO;464001
464001;07/07/2021;;06/07/2021 06:13;292;;07/07/2021 18:40;HO;464001
464001;07/07/2021;;07/07/2021 08:38;293;;07/07/2021 18:43;AB;464001
464001;07/07/2021;;07/07/2021 08:29;294;;07/07/2021 18:47;AB;464001
464001;07/07/2021;;07/07/2021 14:45;295;;07/07/2021 18:48;HO;464001
464001;07/07/2021;;07/07/2021 09:29;296;;07/07/2021 18:48;AB;464001
464001;07/07/2021;;07/07/2021 14:46;297;;07/07/2021 18:49;HO;464001
464001;07/07/2021;;07/07/2021 14:24;298;;07/07/2021 18:50;HO;464001
464001;07/07/2021;;07/07/2021 09:19;299;;07/07/2021 18:52;AB;464001
464001;07/07/2021;;07/07/2021 15:01;300;;07/07/2021 18:52;AB;464001
464001;07/07/2021;;07/07/2021 08:43;301;;07/07/2021 18:52;AB;464001
464001;07/07/2021;;07/07/2021 09:05;302;;07/07/2021 18:52;HO;464001
464001;07/07/2021;;07/07/2021 09:28;303;;07/07/2021 18:53;AB;464001
464001;07/07/2021;;07/07/2021 11:24;304;;07/07/2021 18:54;HO;464001
464001;07/07/2021;;07/07/2021 08:39;305;;07/07/2021 18:56;AB;464001
464001;07/07/2021;;07/07/2021 09:38;306;;07/07/2021 18:56;AB;464001
464001;07/07/2021;;07/07/2021 08:33;307;;07/07/2021 18:57;AB;464001
464001;07/07/2021;;07/07/2021 17:00;308;;07/07/2021 18:59;HO;464001
464001;07/07/2021;;06/07/2021 07:48;309;;07/07/2021 19:03;HO;464001
464001;07/07/2021;;07/07/2021 09:30;310;;07/07/2021 19:04;AB;464001
464001;07/07/2021;;07/07/2021 10:46;311;;07/07/2021 19:05;HO;464001
464001;07/07/2021;;07/07/2021 15:23;312;;07/07/2021 19:07;HO;464001
464001;07/07/2021;;07/07/2021 08:28;313;;07/07/2021 19:08;AB;464001
464001;07/07/2021;;07/07/2021 09:08;314;;07/07/2021 19:08;AB;464001
464001;07/07/2021;;07/07/2021 10:36;315;;07/07/2021 19:09;HO;464001
464001;07/07/2021;;07/07/2021 09:29;316;;07/07/2021 19:09;HO;464001
464001;07/07/2021;;07/07/2021 08:23;317;;07/07/2021 19:09;HO;464001
464001;07/07/2021;;07/07/2021 16:16;318;;07/07/2021 19:10;HO;464001
464001;07/07/2021;;07/07/2021 06:55;319;;07/07/2021 19:10;HO;464001
464001;07/07/2021;;07/07/2021 17:19;320;;07/07/2021 19:12;AB;464001
464001;07/07/2021;;07/07/2021 07:51;321;;07/07/2021 19:17;AB;464001
464001;07/07/2021;;07/07/2021 10:28;322;;07/07/2021 19:18;AB;464001
464001;07/07/2021;;07/07/2021 09:40;323;;07/07/2021 19:18;AB;464001
464001;07/07/2021;;07/07/2021 11:22;324;;07/07/2021 19:19;HO;464001
464001;07/07/2021;;07/07/2021 11:17;325;;07/07/2021 19:19;HO;464001
464001;07/07/2021;;07/07/2021 09:36;326;;07/07/2021 19:20;AB;464001
464001;07/07/2021;;07/07/2021 07:30;327;;07/07/2021 19:21;AB;464001
464001;07/07/2021;;07/07/2021 13:53;328;;07/07/2021 19:22;HO;464001
464001;07/07/2021;;07/07/2021 14:47;329;;07/07/2021 19:23;HO;464001
464001;07/07/2021;;07/07/2021 14:47;330;;07/07/2021 19:23;HO;464001
