CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2021;ENTREES;2;0;0
464009;07/07/2021;SORTIES;2;0;0
464009;07/07/2021;ENTREES;3;0;0
464009;07/07/2021;SORTIES;3;0;0
464009;07/07/2021;ENTREES;4;0;0
464009;07/07/2021;SORTIES;4;0;0
464009;07/07/2021;ENTREES;5;0;1
464009;07/07/2021;SORTIES;5;0;1
464009;07/07/2021;ENTREES;6;3;6
464009;07/07/2021;SORTIES;6;0;1
464009;07/07/2021;ENTREES;7;5;23
464009;07/07/2021;SORTIES;7;0;0
464009;07/07/2021;ENTREES;8;7;19
464009;07/07/2021;SORTIES;8;1;2
464009;07/07/2021;ENTREES;9;11;7
464009;07/07/2021;SORTIES;9;1;3
464009;07/07/2021;ENTREES;10;18;2
464009;07/07/2021;SORTIES;10;3;0
464009;07/07/2021;ENTREES;11;8;1
464009;07/07/2021;SORTIES;11;5;0
464009;07/07/2021;ENTREES;12;7;1
464009;07/07/2021;SORTIES;12;6;2
464009;07/07/2021;ENTREES;13;9;1
464009;07/07/2021;SORTIES;13;5;1
464009;07/07/2021;ENTREES;14;22;1
464009;07/07/2021;SORTIES;14;5;2
464009;07/07/2021;ENTREES;15;7;2
464009;07/07/2021;SORTIES;15;10;2
464009;07/07/2021;ENTREES;16;4;2
464009;07/07/2021;SORTIES;16;22;12
464009;07/07/2021;ENTREES;17;3;2
464009;07/07/2021;SORTIES;17;20;16
464009;07/07/2021;ENTREES;18;6;1
464009;07/07/2021;SORTIES;18;14;18
464009;07/07/2021;ENTREES;19;0;3
464009;07/07/2021;SORTIES;19;4;5
464009;07/07/2021;ENTREES;20;1;3
464009;07/07/2021;SORTIES;20;3;3
464009;07/07/2021;ENTREES;21;0;1
464009;07/07/2021;SORTIES;21;2;5
464009;07/07/2021;ENTREES;22;0;0
464009;07/07/2021;SORTIES;22;5;0
464009;07/07/2021;ENTREES;23;0;1
464009;07/07/2021;SORTIES;23;1;0
464009;08/07/2021;ENTREES;0;0;0
464009;08/07/2021;SORTIES;0;1;1
464009;08/07/2021;ENTREES;1;0;0
464009;08/07/2021;SORTIES;1;0;0
