CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2021;ENTREES;2;0;0
464003;07/07/2021;SORTIES;2;0;0
464003;07/07/2021;ENTREES;3;0;0
464003;07/07/2021;SORTIES;3;0;0
464003;07/07/2021;ENTREES;4;0;0
464003;07/07/2021;SORTIES;4;0;0
464003;07/07/2021;ENTREES;5;0;1
464003;07/07/2021;SORTIES;5;0;0
464003;07/07/2021;ENTREES;6;1;5
464003;07/07/2021;SORTIES;6;0;0
464003;07/07/2021;ENTREES;7;6;17
464003;07/07/2021;SORTIES;7;0;0
464003;07/07/2021;ENTREES;8;7;16
464003;07/07/2021;SORTIES;8;0;2
464003;07/07/2021;ENTREES;9;6;7
464003;07/07/2021;SORTIES;9;0;1
464003;07/07/2021;ENTREES;10;6;1
464003;07/07/2021;SORTIES;10;2;2
464003;07/07/2021;ENTREES;11;4;0
464003;07/07/2021;SORTIES;11;2;3
464003;07/07/2021;ENTREES;12;5;1
464003;07/07/2021;SORTIES;12;3;1
464003;07/07/2021;ENTREES;13;1;4
464003;07/07/2021;SORTIES;13;2;3
464003;07/07/2021;ENTREES;14;3;0
464003;07/07/2021;SORTIES;14;2;1
464003;07/07/2021;ENTREES;15;7;1
464003;07/07/2021;SORTIES;15;4;1
464003;07/07/2021;ENTREES;16;6;3
464003;07/07/2021;SORTIES;16;13;10
464003;07/07/2021;ENTREES;17;5;1
464003;07/07/2021;SORTIES;17;11;14
464003;07/07/2021;ENTREES;18;10;2
464003;07/07/2021;SORTIES;18;10;14
464003;07/07/2021;ENTREES;19;13;5
464003;07/07/2021;SORTIES;19;1;7
464003;07/07/2021;ENTREES;20;14;3
464003;07/07/2021;SORTIES;20;1;5
464003;07/07/2021;ENTREES;21;10;2
464003;07/07/2021;SORTIES;21;16;3
464003;07/07/2021;ENTREES;22;3;3
464003;07/07/2021;SORTIES;22;9;2
464003;07/07/2021;ENTREES;23;2;1
464003;07/07/2021;SORTIES;23;15;4
464003;08/07/2021;ENTREES;0;0;0
464003;08/07/2021;SORTIES;0;15;6
464003;08/07/2021;ENTREES;1;0;0
464003;08/07/2021;SORTIES;1;0;0
