CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/07/2021;130;2;0;0
464006;07/07/2021;130;3;0;0
464006;07/07/2021;130;4;0;0
464006;07/07/2021;130;5;0;0
464006;07/07/2021;130;6;0;1
464006;07/07/2021;130;7;0;2
464006;07/07/2021;130;8;2;5
464006;07/07/2021;130;9;2;5
464006;07/07/2021;130;10;3;5
464006;07/07/2021;130;11;2;4
464006;07/07/2021;130;12;2;5
464006;07/07/2021;130;13;3;6
464006;07/07/2021;130;14;3;9
464006;07/07/2021;130;15;2;8
464006;07/07/2021;130;16;2;6
464006;07/07/2021;130;17;0;4
464006;07/07/2021;130;18;0;3
464006;07/07/2021;130;19;0;2
464006;07/07/2021;130;20;0;1
464006;07/07/2021;130;21;0;1
464006;07/07/2021;130;22;0;1
464006;07/07/2021;130;23;0;1
464006;08/07/2021;130;0;0;0
464006;08/07/2021;130;1;0;0
