CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/07/2021;;07/07/2021 09:00;0;;07/07/2021 09:01;HO;464007
464007;07/07/2021;;07/07/2021 08:07;1;;07/07/2021 09:36;HO;464007
464007;07/07/2021;;07/07/2021 08:00;2;;07/07/2021 09:50;HO;464007
464007;07/07/2021;;06/07/2021 16:05;3;;07/07/2021 09:51;AB;464007
464007;07/07/2021;;07/07/2021 07:46;4;;07/07/2021 09:55;HO;464007
464007;07/07/2021;;07/07/2021 08:00;5;;07/07/2021 10:12;HO;464007
464007;07/07/2021;;07/07/2021 07:31;6;;07/07/2021 10:19;AB;464007
464007;07/07/2021;;07/07/2021 07:49;7;;07/07/2021 10:27;HO;464007
464007;07/07/2021;;07/07/2021 08:59;8;;07/07/2021 11:03;AB;464007
464007;07/07/2021;;07/07/2021 09:31;9;;07/07/2021 11:19;AB;464007
464007;07/07/2021;;07/07/2021 09:18;10;;07/07/2021 11:19;HO;464007
464007;07/07/2021;;07/07/2021 09:09;11;;07/07/2021 11:23;AB;464007
464007;07/07/2021;;07/07/2021 09:01;12;;07/07/2021 11:29;HO;464007
464007;07/07/2021;;07/07/2021 09:05;13;;07/07/2021 11:39;AB;464007
464007;07/07/2021;;21/05/2021 10:33;14;;07/07/2021 11:48;AB;464007
464007;07/07/2021;;07/07/2021 09:34;15;;07/07/2021 11:55;HO;464007
464007;07/07/2021;;07/07/2021 09:39;16;;07/07/2021 11:57;HO;464007
464007;07/07/2021;;07/07/2021 08:12;17;;07/07/2021 12:04;AB;464007
464007;07/07/2021;;07/07/2021 08:55;18;;07/07/2021 12:05;HO;464007
464007;07/07/2021;;07/07/2021 12:14;19;;07/07/2021 12:15;HO;464007
464007;07/07/2021;;07/07/2021 10:13;20;;07/07/2021 12:18;HO;464007
464007;07/07/2021;;07/07/2021 09:37;21;;07/07/2021 12:21;HO;464007
464007;07/07/2021;;07/07/2021 08:19;22;;07/07/2021 12:22;AB;464007
464007;07/07/2021;;07/07/2021 09:51;23;;07/07/2021 12:25;HO;464007
464007;07/07/2021;;07/07/2021 10:57;24;;07/07/2021 12:31;AB;464007
464007;07/07/2021;;07/07/2021 08:17;25;;07/07/2021 12:32;HO;464007
464007;07/07/2021;;07/07/2021 09:18;26;;07/07/2021 12:40;HO;464007
464007;07/07/2021;;07/07/2021 10:27;27;;07/07/2021 12:49;AB;464007
464007;07/07/2021;;07/07/2021 09:00;28;;07/07/2021 12:55;AB;464007
464007;07/07/2021;;07/07/2021 10:14;29;;07/07/2021 12:57;AB;464007
464007;07/07/2021;;07/07/2021 07:30;30;;07/07/2021 12:59;AB;464007
464007;07/07/2021;;07/07/2021 07:00;31;;07/07/2021 13:08;HO;464007
464007;07/07/2021;;07/07/2021 09:18;32;;07/07/2021 13:09;HO;464007
464007;07/07/2021;;07/07/2021 11:42;33;;07/07/2021 13:12;AB;464007
464007;07/07/2021;;07/07/2021 08:11;34;;07/07/2021 13:12;AB;464007
464007;07/07/2021;;07/07/2021 11:50;35;;07/07/2021 13:18;AB;464007
464007;07/07/2021;;07/07/2021 13:11;36;;07/07/2021 13:26;AB;464007
464007;07/07/2021;;07/07/2021 08:42;37;;07/07/2021 13:34;AB;464007
464007;07/07/2021;;06/07/2021 20:52;38;;07/07/2021 13:41;AB;464007
464007;07/07/2021;;07/07/2021 12:00;39;;07/07/2021 13:43;HO;464007
464007;07/07/2021;;07/07/2021 05:47;40;;07/07/2021 13:46;AB;464007
464007;07/07/2021;;07/07/2021 07:42;41;;07/07/2021 13:54;HO;464007
464007;07/07/2021;;07/07/2021 11:43;42;;07/07/2021 14:01;HO;464007
464007;07/07/2021;;07/07/2021 11:37;43;;07/07/2021 14:01;HO;464007
464007;07/07/2021;;07/07/2021 11:09;44;;07/07/2021 14:04;AB;464007
464007;07/07/2021;;07/07/2021 06:01;45;;07/07/2021 14:17;AB;464007
464007;07/07/2021;;07/07/2021 13:33;46;;07/07/2021 14:18;HO;464007
464007;07/07/2021;;07/07/2021 09:11;47;;07/07/2021 14:24;AB;464007
464007;07/07/2021;;07/07/2021 10:20;48;;07/07/2021 14:28;HO;464007
464007;07/07/2021;;07/07/2021 10:11;49;;07/07/2021 14:33;AB;464007
464007;07/07/2021;;07/07/2021 08:19;50;;07/07/2021 14:38;AB;464007
464007;07/07/2021;;07/07/2021 12:23;51;;07/07/2021 14:39;HO;464007
464007;07/07/2021;;07/07/2021 11:13;52;;07/07/2021 14:42;AB;464007
464007;07/07/2021;;07/07/2021 07:57;53;;07/07/2021 14:44;AB;464007
464007;07/07/2021;;07/07/2021 13:19;54;;07/07/2021 14:47;AB;464007
464007;07/07/2021;;07/07/2021 06:50;55;;07/07/2021 14:55;AB;464007
464007;07/07/2021;;07/07/2021 09:18;56;;07/07/2021 14:56;HO;464007
464007;07/07/2021;;07/07/2021 12:26;57;;07/07/2021 14:57;AB;464007
464007;07/07/2021;;07/07/2021 11:11;58;;07/07/2021 14:57;HO;464007
464007;07/07/2021;;07/07/2021 09:28;59;;07/07/2021 14:58;AB;464007
464007;07/07/2021;;07/07/2021 14:04;60;;07/07/2021 15:03;HO;464007
464007;07/07/2021;;07/07/2021 11:51;61;;07/07/2021 15:05;HO;464007
464007;07/07/2021;;07/07/2021 13:45;62;;07/07/2021 15:07;HO;464007
464007;07/07/2021;;07/07/2021 11:44;63;;07/07/2021 15:10;HO;464007
464007;07/07/2021;;07/07/2021 08:03;64;;07/07/2021 15:12;AB;464007
464007;07/07/2021;;07/07/2021 08:32;65;;07/07/2021 15:14;AB;464007
464007;07/07/2021;;07/07/2021 13:55;66;;07/07/2021 15:21;HO;464007
464007;07/07/2021;;07/07/2021 11:42;67;;07/07/2021 15:22;HO;464007
464007;07/07/2021;;07/07/2021 12:05;68;;07/07/2021 15:23;HO;464007
464007;07/07/2021;;07/07/2021 06:10;69;;07/07/2021 15:24;AB;464007
464007;07/07/2021;;07/07/2021 11:53;70;;07/07/2021 15:26;HO;464007
464007;07/07/2021;;07/07/2021 12:09;71;;07/07/2021 15:31;HO;464007
464007;07/07/2021;;07/07/2021 13:10;72;;07/07/2021 15:34;HO;464007
464007;07/07/2021;;07/07/2021 11:55;73;;07/07/2021 15:34;HO;464007
464007;07/07/2021;;07/07/2021 14:12;74;;07/07/2021 15:38;AB;464007
464007;07/07/2021;;07/07/2021 08:59;75;;07/07/2021 15:39;AB;464007
464007;07/07/2021;;07/07/2021 14:06;76;;07/07/2021 15:40;HO;464007
464007;07/07/2021;;07/07/2021 14:39;77;;07/07/2021 15:40;HO;464007
464007;07/07/2021;;07/07/2021 11:45;78;;07/07/2021 15:42;HO;464007
464007;07/07/2021;;07/07/2021 12:00;79;;07/07/2021 15:42;HO;464007
464007;07/07/2021;;07/07/2021 10:51;80;;07/07/2021 15:52;HO;464007
464007;07/07/2021;;07/07/2021 09:35;81;;07/07/2021 15:57;HO;464007
464007;07/07/2021;;07/07/2021 14:03;82;;07/07/2021 16:00;HO;464007
464007;07/07/2021;;07/07/2021 11:12;83;;07/07/2021 16:04;AB;464007
464007;07/07/2021;;07/07/2021 14:05;84;;07/07/2021 16:06;HO;464007
464007;07/07/2021;;07/07/2021 14:02;85;;07/07/2021 16:14;HO;464007
464007;07/07/2021;;07/07/2021 10:29;86;;07/07/2021 16:18;AB;464007
464007;07/07/2021;;07/07/2021 13:32;87;;07/07/2021 16:18;AB;464007
464007;07/07/2021;;07/07/2021 07:34;88;;07/07/2021 16:19;AB;464007
464007;07/07/2021;;07/07/2021 11:15;89;;07/07/2021 16:20;HO;464007
464007;07/07/2021;;07/07/2021 12:09;90;;07/07/2021 16:22;HO;464007
464007;07/07/2021;;07/07/2021 13:43;91;;07/07/2021 16:23;HO;464007
464007;07/07/2021;;07/07/2021 14:32;92;;07/07/2021 16:27;AB;464007
464007;07/07/2021;;07/07/2021 13:39;93;;07/07/2021 16:30;HO;464007
464007;07/07/2021;;07/07/2021 12:44;94;;07/07/2021 16:30;AB;464007
464007;07/07/2021;;07/07/2021 14:55;95;;07/07/2021 16:31;HO;464007
464007;07/07/2021;;07/07/2021 13:42;96;;07/07/2021 16:32;HO;464007
464007;07/07/2021;;07/07/2021 15:32;97;;07/07/2021 16:32;HO;464007
464007;07/07/2021;;07/07/2021 11:41;98;;07/07/2021 16:34;HO;464007
464007;07/07/2021;;07/07/2021 14:01;99;;07/07/2021 16:34;AB;464007
464007;07/07/2021;;07/07/2021 14:50;100;;07/07/2021 16:35;HO;464007
464007;07/07/2021;;07/07/2021 06:55;101;;07/07/2021 16:36;AB;464007
464007;07/07/2021;;07/07/2021 13:25;102;;07/07/2021 16:40;HO;464007
464007;07/07/2021;;07/07/2021 14:08;103;;07/07/2021 16:41;HO;464007
464007;07/07/2021;;07/07/2021 08:30;104;;07/07/2021 16:41;AB;464007
464007;07/07/2021;;07/07/2021 11:17;105;;07/07/2021 16:42;HO;464007
464007;07/07/2021;;07/07/2021 13:40;106;;07/07/2021 16:42;HO;464007
464007;07/07/2021;;07/07/2021 07:40;107;;07/07/2021 16:43;HO;464007
464007;07/07/2021;;07/07/2021 10:20;108;;07/07/2021 16:45;AB;464007
464007;07/07/2021;;07/07/2021 11:42;109;;07/07/2021 16:47;AB;464007
464007;07/07/2021;;07/07/2021 07:58;110;;07/07/2021 16:48;AB;464007
464007;07/07/2021;;07/07/2021 15:21;111;;07/07/2021 16:52;HO;464007
464007;07/07/2021;;07/07/2021 10:36;112;;07/07/2021 16:56;HO;464007
464007;07/07/2021;;07/07/2021 08:05;113;;07/07/2021 16:57;AB;464007
464007;07/07/2021;;07/07/2021 10:52;114;;07/07/2021 16:58;HO;464007
464007;07/07/2021;;07/07/2021 07:32;115;;07/07/2021 16:58;HO;464007
464007;07/07/2021;;07/07/2021 08:42;116;;07/07/2021 17:01;AB;464007
464007;07/07/2021;;07/07/2021 07:04;117;;07/07/2021 17:08;AB;464007
464007;07/07/2021;;07/07/2021 15:02;118;;07/07/2021 17:13;HO;464007
464007;07/07/2021;;07/07/2021 12:41;119;;07/07/2021 17:13;AB;464007
464007;07/07/2021;;07/07/2021 08:46;120;;07/07/2021 17:14;AB;464007
464007;07/07/2021;;07/07/2021 16:07;121;;07/07/2021 17:14;AB;464007
464007;07/07/2021;;07/07/2021 08:36;122;;07/07/2021 17:15;HO;464007
464007;07/07/2021;;07/07/2021 13:15;123;;07/07/2021 17:15;HO;464007
464007;07/07/2021;;07/07/2021 08:11;124;;07/07/2021 17:15;AB;464007
464007;07/07/2021;;07/07/2021 13:49;125;;07/07/2021 17:16;HO;464007
464007;07/07/2021;;07/07/2021 07:44;126;;07/07/2021 17:16;AB;464007
464007;07/07/2021;;07/07/2021 08:02;127;;07/07/2021 17:23;AB;464007
464007;07/07/2021;;07/07/2021 08:34;128;;07/07/2021 17:24;AB;464007
464007;07/07/2021;;07/07/2021 07:07;129;;07/07/2021 17:25;AB;464007
464007;07/07/2021;;07/07/2021 08:18;130;;07/07/2021 17:25;AB;464007
464007;07/07/2021;;07/07/2021 11:31;131;;07/07/2021 17:25;HO;464007
464007;07/07/2021;;07/07/2021 11:47;132;;07/07/2021 17:26;HO;464007
464007;07/07/2021;;07/07/2021 08:00;133;;07/07/2021 17:26;AB;464007
464007;07/07/2021;;07/07/2021 07:49;134;;07/07/2021 17:27;AB;464007
464007;07/07/2021;;07/07/2021 13:20;135;;07/07/2021 17:32;AB;464007
464007;07/07/2021;;07/07/2021 08:38;136;;07/07/2021 17:32;AB;464007
464007;07/07/2021;;07/07/2021 10:53;137;;07/07/2021 17:33;AB;464007
464007;07/07/2021;;07/07/2021 14:43;138;;07/07/2021 17:35;HO;464007
464007;07/07/2021;;07/07/2021 15:43;139;;07/07/2021 17:35;HO;464007
464007;07/07/2021;;07/07/2021 14:57;140;;07/07/2021 17:37;AB;464007
464007;07/07/2021;;07/07/2021 07:16;141;;07/07/2021 17:37;AB;464007
464007;07/07/2021;;07/07/2021 13:49;142;;07/07/2021 17:38;HO;464007
464007;07/07/2021;;07/07/2021 13:41;143;;07/07/2021 17:40;HO;464007
464007;07/07/2021;;07/07/2021 08:02;144;;07/07/2021 17:49;AB;464007
464007;07/07/2021;;07/07/2021 15:51;145;;07/07/2021 17:50;AB;464007
464007;07/07/2021;;07/07/2021 14:55;146;;07/07/2021 17:51;HO;464007
464007;07/07/2021;;07/07/2021 06:50;147;;07/07/2021 17:56;AB;464007
464007;07/07/2021;;07/07/2021 08:39;148;;07/07/2021 17:56;AB;464007
464007;07/07/2021;;07/07/2021 16:17;149;;07/07/2021 17:57;HO;464007
464007;07/07/2021;;07/07/2021 11:41;150;;07/07/2021 17:58;AB;464007
464007;07/07/2021;;07/07/2021 07:41;151;;07/07/2021 17:59;AB;464007
464007;07/07/2021;;07/07/2021 13:10;152;;07/07/2021 17:59;HO;464007
464007;07/07/2021;;07/07/2021 08:05;153;;07/07/2021 18:03;AB;464007
464007;07/07/2021;;07/07/2021 14:54;154;;07/07/2021 18:04;HO;464007
464007;07/07/2021;;07/07/2021 08:30;155;;07/07/2021 18:05;AB;464007
464007;07/07/2021;;07/07/2021 14:31;156;;07/07/2021 18:07;HO;464007
464007;07/07/2021;;07/07/2021 08:17;157;;07/07/2021 18:09;AB;464007
464007;07/07/2021;;07/07/2021 08:53;158;;07/07/2021 18:14;AB;464007
464007;07/07/2021;;07/07/2021 15:09;159;;07/07/2021 18:15;HO;464007
464007;07/07/2021;;07/07/2021 08:43;160;;07/07/2021 18:18;AB;464007
464007;07/07/2021;;07/07/2021 11:27;161;;07/07/2021 18:18;HO;464007
464007;07/07/2021;;07/07/2021 07:30;162;;07/07/2021 18:19;AB;464007
464007;07/07/2021;;07/07/2021 14:48;163;;07/07/2021 18:20;HO;464007
464007;07/07/2021;;07/07/2021 14:19;164;;07/07/2021 18:22;HO;464007
464007;07/07/2021;;07/07/2021 08:37;165;;07/07/2021 18:22;AB;464007
464007;07/07/2021;;07/07/2021 07:33;166;;07/07/2021 18:23;AB;464007
464007;07/07/2021;;07/07/2021 06:31;167;;07/07/2021 18:25;AB;464007
464007;07/07/2021;;07/07/2021 09:55;168;;07/07/2021 18:26;AB;464007
464007;07/07/2021;;07/07/2021 07:04;169;;07/07/2021 18:28;AB;464007
464007;07/07/2021;;07/07/2021 08:09;170;;07/07/2021 18:28;AB;464007
464007;07/07/2021;;07/07/2021 09:49;171;;07/07/2021 18:28;HO;464007
464007;07/07/2021;;07/07/2021 15:56;172;;07/07/2021 18:29;HO;464007
464007;07/07/2021;;07/07/2021 08:23;173;;07/07/2021 18:32;AB;464007
464007;07/07/2021;;07/07/2021 08:12;174;;07/07/2021 18:33;AB;464007
464007;07/07/2021;;07/07/2021 16:05;175;;07/07/2021 18:35;HO;464007
464007;07/07/2021;;07/07/2021 16:09;176;;07/07/2021 18:37;HO;464007
464007;07/07/2021;;07/07/2021 08:28;177;;07/07/2021 18:37;AB;464007
464007;07/07/2021;;07/07/2021 08:46;178;;07/07/2021 18:38;AB;464007
464007;07/07/2021;;07/07/2021 14:48;179;;07/07/2021 18:39;HO;464007
464007;07/07/2021;;07/07/2021 13:39;180;;07/07/2021 18:44;AB;464007
464007;07/07/2021;;07/07/2021 10:41;181;;07/07/2021 18:47;AB;464007
464007;07/07/2021;;07/07/2021 08:30;182;;07/07/2021 18:50;AB;464007
464007;07/07/2021;;07/07/2021 13:35;183;;07/07/2021 18:51;HO;464007
464007;07/07/2021;;07/07/2021 16:04;184;;07/07/2021 18:52;HO;464007
464007;07/07/2021;;07/07/2021 09:30;185;;07/07/2021 18:53;AB;464007
464007;07/07/2021;;07/07/2021 08:01;186;;07/07/2021 18:54;AB;464007
464007;07/07/2021;;07/07/2021 16:50;187;;07/07/2021 18:55;HO;464007
464007;07/07/2021;;07/07/2021 13:59;188;;07/07/2021 18:56;HO;464007
464007;07/07/2021;;07/07/2021 08:46;189;;07/07/2021 19:00;AB;464007
464007;07/07/2021;;07/07/2021 09:31;190;;07/07/2021 19:03;AB;464007
464007;07/07/2021;;07/07/2021 11:09;191;;07/07/2021 19:05;AB;464007
464007;07/07/2021;;07/07/2021 11:15;192;;07/07/2021 19:09;HO;464007
464007;07/07/2021;;07/07/2021 08:56;193;;07/07/2021 19:14;AB;464007
464007;07/07/2021;;07/07/2021 07:43;194;;07/07/2021 19:17;AB;464007
464007;07/07/2021;;07/07/2021 10:35;195;;07/07/2021 19:21;AB;464007
464007;07/07/2021;;07/07/2021 08:55;196;;07/07/2021 19:21;AB;464007
464007;07/07/2021;;07/07/2021 09:17;197;;07/07/2021 19:22;AB;464007
464007;07/07/2021;;07/07/2021 09:31;198;;07/07/2021 19:22;AB;464007
464007;07/07/2021;;07/07/2021 08:22;199;;07/07/2021 19:22;AB;464007
464007;07/07/2021;;07/07/2021 15:41;200;;07/07/2021 19:25;HO;464007
464007;07/07/2021;;07/07/2021 17:17;201;;07/07/2021 19:26;HO;464007
464007;07/07/2021;;07/07/2021 17:18;202;;07/07/2021 19:26;HO;464007
464007;07/07/2021;;07/07/2021 10:37;203;;07/07/2021 19:26;AB;464007
464007;07/07/2021;;07/07/2021 10:48;204;;07/07/2021 19:32;AB;464007
464007;07/07/2021;;07/07/2021 09:03;205;;07/07/2021 19:35;HO;464007
464007;07/07/2021;;07/07/2021 09:04;206;;07/07/2021 19:41;AB;464007
464007;07/07/2021;;07/07/2021 10:31;207;;07/07/2021 19:42;AB;464007
464007;07/07/2021;;07/07/2021 08:33;208;;07/07/2021 19:42;AB;464007
464007;07/07/2021;;07/07/2021 07:48;209;;07/07/2021 19:43;AB;464007
464007;07/07/2021;;07/07/2021 14:51;210;;07/07/2021 19:44;HO;464007
464007;07/07/2021;;07/07/2021 09:23;211;;07/07/2021 19:46;AB;464007
464007;07/07/2021;;07/07/2021 09:49;212;;07/07/2021 19:49;AB;464007
464007;07/07/2021;;07/07/2021 07:16;213;;07/07/2021 19:49;AB;464007
464007;07/07/2021;;07/07/2021 09:37;214;;07/07/2021 20:04;AB;464007
464007;07/07/2021;;07/07/2021 11:25;215;;07/07/2021 20:15;AB;464007
464007;07/07/2021;;07/07/2021 16:12;216;;07/07/2021 20:18;HO;464007
464007;07/07/2021;;07/07/2021 10:41;217;;07/07/2021 20:21;AB;464007
464007;07/07/2021;;07/07/2021 11:25;218;;07/07/2021 20:22;AB;464007
464007;07/07/2021;;07/07/2021 11:50;219;;07/07/2021 20:23;AB;464007
464007;07/07/2021;;07/07/2021 19:31;220;;07/07/2021 20:24;HO;464007
464007;07/07/2021;;07/07/2021 13:15;221;;07/07/2021 20:25;AB;464007
464007;07/07/2021;;07/07/2021 09:39;222;;07/07/2021 20:26;HO;464007
464007;07/07/2021;;07/07/2021 12:47;223;;07/07/2021 20:43;HO;464007
464007;07/07/2021;;07/07/2021 08:43;224;;07/07/2021 20:51;AB;464007
464007;07/07/2021;;07/07/2021 09:20;225;;07/07/2021 20:57;AB;464007
464007;07/07/2021;;07/07/2021 11:38;226;;07/07/2021 20:58;AB;464007
464007;07/07/2021;;07/07/2021 07:49;227;;07/07/2021 21:01;AB;464007
464007;07/07/2021;;07/07/2021 18:52;228;;07/07/2021 21:11;HO;464007
464007;07/07/2021;;07/07/2021 12:41;229;;07/07/2021 21:27;AB;464007
464007;07/07/2021;;07/07/2021 13:01;230;;07/07/2021 21:29;AB;464007
464007;07/07/2021;;07/07/2021 17:30;231;;07/07/2021 21:44;HO;464007
464007;07/07/2021;;07/07/2021 15:44;232;;07/07/2021 21:47;HO;464007
464007;07/07/2021;;07/07/2021 16:25;233;;07/07/2021 21:58;HO;464007
464007;07/07/2021;;07/07/2021 08:09;234;;07/07/2021 21:58;AB;464007
464007;07/07/2021;;07/07/2021 08:12;235;;07/07/2021 22:13;AB;464007
464007;07/07/2021;;07/07/2021 20:24;236;;07/07/2021 23:00;AB;464007
464007;07/07/2021;;07/07/2021 17:49;237;;07/07/2021 23:01;HO;464007
464007;07/07/2021;;07/07/2021 18:43;238;;07/07/2021 23:01;AB;464007
464007;07/07/2021;;07/07/2021 15:16;239;;07/07/2021 23:06;HO;464007
464007;07/07/2021;;07/07/2021 18:47;240;;07/07/2021 23:42;HO;464007
464007;07/07/2021;;07/07/2021 19:04;241;;07/07/2021 23:52;AB;464007
464007;08/07/2021;;07/07/2021 18:40;242;;08/07/2021 00:02;HO;464007
464007;08/07/2021;;07/07/2021 19:16;243;;08/07/2021 00:49;HO;464007
