CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/07/2021;324;2;0;0
464011;07/07/2021;324;3;0;0
464011;07/07/2021;324;4;0;0
464011;07/07/2021;324;5;0;0
464011;07/07/2021;324;6;0;6
464011;07/07/2021;324;7;0;14
464011;07/07/2021;324;8;4;15
464011;07/07/2021;324;9;6;22
464011;07/07/2021;324;10;8;25
464011;07/07/2021;324;11;12;25
464011;07/07/2021;324;12;12;28
464011;07/07/2021;324;13;13;22
464011;07/07/2021;324;14;12;22
464011;07/07/2021;324;15;11;22
464011;07/07/2021;324;16;12;16
464011;07/07/2021;324;17;10;12
464011;07/07/2021;324;18;8;8
464011;07/07/2021;324;19;4;6
464011;07/07/2021;324;20;3;1
464011;07/07/2021;324;21;2;0
464011;07/07/2021;324;22;2;0
464011;07/07/2021;324;23;1;0
464011;08/07/2021;324;0;0;0
464011;08/07/2021;324;1;0;0
