CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/07/2021;;07/07/2021 09:11;0;;07/07/2021 09:59;HO;464004
464004;07/07/2021;;06/07/2021 07:24;1;;07/07/2021 12:11;AB;464004
464004;07/07/2021;;07/07/2021 08:24;2;;07/07/2021 12:37;AB;464004
464004;07/07/2021;;03/07/2021 20:54;3;;07/07/2021 12:40;AB;464004
464004;07/07/2021;;06/07/2021 16:48;4;;07/07/2021 13:38;AB;464004
464004;07/07/2021;;07/07/2021 07:10;5;;07/07/2021 13:52;AB;464004
464004;07/07/2021;;07/07/2021 13:24;6;;07/07/2021 14:16;HO;464004
464004;07/07/2021;;07/07/2021 14:22;7;;07/07/2021 15:24;HO;464004
464004;07/07/2021;;07/07/2021 10:33;8;;07/07/2021 15:33;HO;464004
464004;07/07/2021;;07/07/2021 12:57;9;;07/07/2021 15:44;AB;464004
464004;07/07/2021;;07/07/2021 14:59;10;;07/07/2021 15:55;HO;464004
464004;07/07/2021;;07/07/2021 11:12;11;;07/07/2021 16:30;HO;464004
464004;07/07/2021;;07/07/2021 08:29;12;;07/07/2021 16:42;AB;464004
464004;07/07/2021;;07/07/2021 14:27;13;;07/07/2021 16:48;AB;464004
464004;07/07/2021;;07/07/2021 16:32;14;;07/07/2021 16:55;HO;464004
464004;07/07/2021;;07/07/2021 11:12;15;;07/07/2021 17:03;HO;464004
464004;07/07/2021;;07/07/2021 13:17;16;;07/07/2021 17:04;AB;464004
464004;07/07/2021;;07/07/2021 14:37;17;;07/07/2021 17:05;HO;464004
464004;07/07/2021;;07/07/2021 12:12;18;;07/07/2021 17:05;HO;464004
464004;07/07/2021;;07/07/2021 08:11;19;;07/07/2021 17:13;AB;464004
464004;07/07/2021;;07/07/2021 07:38;20;;07/07/2021 17:29;AB;464004
464004;07/07/2021;;07/07/2021 07:13;21;;07/07/2021 17:35;AB;464004
464004;07/07/2021;;07/07/2021 16:14;22;;07/07/2021 17:35;AB;464004
464004;07/07/2021;;06/07/2021 11:46;23;;07/07/2021 17:39;AB;464004
464004;07/07/2021;;07/07/2021 10:08;24;;07/07/2021 17:42;HO;464004
464004;07/07/2021;;07/07/2021 15:26;25;;07/07/2021 17:44;HO;464004
464004;07/07/2021;;07/07/2021 08:57;26;;07/07/2021 17:45;HO;464004
464004;07/07/2021;;07/07/2021 09:10;27;;07/07/2021 17:57;HO;464004
464004;07/07/2021;;07/07/2021 08:10;28;;07/07/2021 17:58;HO;464004
464004;07/07/2021;;07/07/2021 15:33;29;;07/07/2021 18:02;AB;464004
464004;07/07/2021;;07/07/2021 09:40;30;;07/07/2021 18:11;AB;464004
464004;07/07/2021;;07/07/2021 11:39;31;;07/07/2021 18:16;AB;464004
464004;07/07/2021;;07/07/2021 08:48;32;;07/07/2021 18:16;AB;464004
464004;07/07/2021;;07/07/2021 12:46;33;;07/07/2021 18:59;AB;464004
464004;07/07/2021;;07/07/2021 16:12;34;;07/07/2021 19:04;HO;464004
464004;07/07/2021;;07/07/2021 08:52;35;;07/07/2021 19:05;AB;464004
464004;07/07/2021;;07/07/2021 08:42;36;;07/07/2021 19:22;AB;464004
464004;07/07/2021;;07/07/2021 17:32;37;;07/07/2021 19:41;HO;464004
464004;07/07/2021;;05/07/2021 19:19;38;;07/07/2021 20:37;HO;464004
464004;07/07/2021;;07/07/2021 17:37;39;;07/07/2021 21:59;HO;464004
464004;08/07/2021;;07/07/2021 20:12;40;;08/07/2021 00:46;AB;464004
