CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2021;454;2;0;0
464001;07/07/2021;454;3;0;2
464001;07/07/2021;454;4;0;3
464001;07/07/2021;454;5;4;10
464001;07/07/2021;454;6;11;22
464001;07/07/2021;454;7;31;38
464001;07/07/2021;454;8;56;62
464001;07/07/2021;454;9;82;88
464001;07/07/2021;454;10;127;91
464001;07/07/2021;454;11;153;96
464001;07/07/2021;454;12;162;97
464001;07/07/2021;454;13;169;101
464001;07/07/2021;454;14;166;98
464001;07/07/2021;454;15;168;91
464001;07/07/2021;454;16;153;79
464001;07/07/2021;454;17;109;63
464001;07/07/2021;454;18;86;49
464001;07/07/2021;454;19;64;24
464001;07/07/2021;454;20;45;17
464001;07/07/2021;454;21;31;10
464001;07/07/2021;454;22;16;9
464001;07/07/2021;454;23;8;8
464001;08/07/2021;454;0;0;0
464001;08/07/2021;454;1;0;0
