CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2021;ENTREES;2;0;0
464007;07/07/2021;SORTIES;2;0;0
464007;07/07/2021;ENTREES;3;0;0
464007;07/07/2021;SORTIES;3;0;0
464007;07/07/2021;ENTREES;4;0;0
464007;07/07/2021;SORTIES;4;0;0
464007;07/07/2021;ENTREES;5;0;1
464007;07/07/2021;SORTIES;5;0;0
464007;07/07/2021;ENTREES;6;0;6
464007;07/07/2021;SORTIES;6;0;0
464007;07/07/2021;ENTREES;7;6;18
464007;07/07/2021;SORTIES;7;0;0
464007;07/07/2021;ENTREES;8;6;43
464007;07/07/2021;SORTIES;8;0;0
464007;07/07/2021;ENTREES;9;14;16
464007;07/07/2021;SORTIES;9;4;1
464007;07/07/2021;ENTREES;10;6;13
464007;07/07/2021;SORTIES;10;2;1
464007;07/07/2021;ENTREES;11;16;12
464007;07/07/2021;SORTIES;11;4;5
464007;07/07/2021;ENTREES;12;8;4
464007;07/07/2021;SORTIES;12;7;7
464007;07/07/2021;ENTREES;13;16;7
464007;07/07/2021;SORTIES;13;4;7
464007;07/07/2021;ENTREES;14;17;4
464007;07/07/2021;SORTIES;14;7;11
464007;07/07/2021;ENTREES;15;9;1
464007;07/07/2021;SORTIES;15;17;5
464007;07/07/2021;ENTREES;16;7;1
464007;07/07/2021;SORTIES;16;21;13
464007;07/07/2021;ENTREES;17;4;1
464007;07/07/2021;SORTIES;17;13;24
464007;07/07/2021;ENTREES;18;3;1
464007;07/07/2021;SORTIES;18;15;21
464007;07/07/2021;ENTREES;19;2;1
464007;07/07/2021;SORTIES;19;6;19
464007;07/07/2021;ENTREES;20;2;2
464007;07/07/2021;SORTIES;20;4;9
464007;07/07/2021;ENTREES;21;0;0
464007;07/07/2021;SORTIES;21;4;4
464007;07/07/2021;ENTREES;22;0;0
464007;07/07/2021;SORTIES;22;0;1
464007;07/07/2021;ENTREES;23;0;0
464007;07/07/2021;SORTIES;23;3;3
464007;08/07/2021;ENTREES;0;0;0
464007;08/07/2021;SORTIES;0;2;0
464007;08/07/2021;ENTREES;1;0;0
464007;08/07/2021;SORTIES;1;0;0
