CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2021;406;2;0;0
464003;07/07/2021;406;3;0;0
464003;07/07/2021;406;4;0;0
464003;07/07/2021;406;5;0;0
464003;07/07/2021;406;6;0;0
464003;07/07/2021;406;7;0;17
464003;07/07/2021;406;8;0;31
464003;07/07/2021;406;9;5;37
464003;07/07/2021;406;10;9;36
464003;07/07/2021;406;11;11;33
464003;07/07/2021;406;12;13;33
464003;07/07/2021;406;13;12;34
464003;07/07/2021;406;14;13;33
464003;07/07/2021;406;15;16;33
464003;07/07/2021;406;16;9;26
464003;07/07/2021;406;17;3;13
464003;07/07/2021;406;18;3;1
464003;07/07/2021;406;19;15;0
464003;07/07/2021;406;20;28;0
464003;07/07/2021;406;21;22;0
464003;07/07/2021;406;22;16;0
464003;07/07/2021;406;23;3;0
464003;08/07/2021;406;0;0;0
464003;08/07/2021;406;1;0;0
