CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/07/2021;;07/07/2021 07:57;0;;07/07/2021 07:57;AB;464006
464006;07/07/2021;;07/07/2021 08:35;1;;07/07/2021 11:35;HO;464006
464006;07/07/2021;;07/07/2021 08:18;2;;07/07/2021 11:57;AB;464006
464006;07/07/2021;;07/07/2021 14:10;3;;07/07/2021 15:14;AB;464006
464006;07/07/2021;;07/07/2021 10:29;4;;07/07/2021 15:28;HO;464006
464006;07/07/2021;;07/07/2021 14:02;5;;07/07/2021 16:38;AB;464006
464006;07/07/2021;;07/07/2021 12:30;6;;07/07/2021 16:57;AB;464006
464006;07/07/2021;;07/07/2021 13:31;7;;07/07/2021 16:59;AB;464006
464006;07/07/2021;;07/07/2021 16:40;8;;07/07/2021 17:09;AB;464006
464006;07/07/2021;;07/07/2021 13:11;9;;07/07/2021 17:10;HO;464006
464006;07/07/2021;;07/07/2021 07:34;10;;07/07/2021 17:48;AB;464006
464006;07/07/2021;;07/07/2021 08:43;11;;07/07/2021 17:55;HO;464006
464006;07/07/2021;;07/07/2021 08:07;12;;07/07/2021 18:34;AB;464006
464006;07/07/2021;;07/07/2021 06:34;13;;07/07/2021 19:41;AB;464006
464006;07/07/2021;;07/07/2021 14:25;14;;07/07/2021 20:12;AB;464006
