CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2021;600;2;0;0
464007;07/07/2021;600;3;0;0
464007;07/07/2021;600;4;0;0
464007;07/07/2021;600;5;0;1
464007;07/07/2021;600;6;0;7
464007;07/07/2021;600;7;4;25
464007;07/07/2021;600;8;10;68
464007;07/07/2021;600;9;20;83
464007;07/07/2021;600;10;24;95
464007;07/07/2021;600;11;36;102
464007;07/07/2021;600;12;37;99
464007;07/07/2021;600;13;49;99
464007;07/07/2021;600;14;59;92
464007;07/07/2021;600;15;51;88
464007;07/07/2021;600;16;37;76
464007;07/07/2021;600;17;28;53
464007;07/07/2021;600;18;16;33
464007;07/07/2021;600;19;12;15
464007;07/07/2021;600;20;10;8
464007;07/07/2021;600;21;6;4
464007;07/07/2021;600;22;6;3
464007;07/07/2021;600;23;3;0
464007;08/07/2021;600;0;0;0
464007;08/07/2021;600;1;0;0
