CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2021;ENTREES;2;0;0
464008;07/07/2021;SORTIES;2;0;0
464008;07/07/2021;ENTREES;3;0;0
464008;07/07/2021;SORTIES;3;0;0
464008;07/07/2021;ENTREES;4;0;0
464008;07/07/2021;SORTIES;4;0;0
464008;07/07/2021;ENTREES;5;0;2
464008;07/07/2021;SORTIES;5;0;0
464008;07/07/2021;ENTREES;6;0;2
464008;07/07/2021;SORTIES;6;0;0
464008;07/07/2021;ENTREES;7;1;4
464008;07/07/2021;SORTIES;7;0;1
464008;07/07/2021;ENTREES;8;0;2
464008;07/07/2021;SORTIES;8;0;0
464008;07/07/2021;ENTREES;9;9;10
464008;07/07/2021;SORTIES;9;0;3
464008;07/07/2021;ENTREES;10;15;1
464008;07/07/2021;SORTIES;10;0;14
464008;07/07/2021;ENTREES;11;13;2
464008;07/07/2021;SORTIES;11;0;0
464008;07/07/2021;ENTREES;12;5;2
464008;07/07/2021;SORTIES;12;4;1
464008;07/07/2021;ENTREES;13;4;1
464008;07/07/2021;SORTIES;13;1;1
464008;07/07/2021;ENTREES;14;2;1
464008;07/07/2021;SORTIES;14;5;0
464008;07/07/2021;ENTREES;15;5;1
464008;07/07/2021;SORTIES;15;9;2
464008;07/07/2021;ENTREES;16;1;2
464008;07/07/2021;SORTIES;16;6;1
464008;07/07/2021;ENTREES;17;1;3
464008;07/07/2021;SORTIES;17;14;4
464008;07/07/2021;ENTREES;18;0;0
464008;07/07/2021;SORTIES;18;5;6
464008;07/07/2021;ENTREES;19;1;8
464008;07/07/2021;SORTIES;19;7;2
464008;07/07/2021;ENTREES;20;1;5
464008;07/07/2021;SORTIES;20;3;10
464008;07/07/2021;ENTREES;21;0;6
464008;07/07/2021;SORTIES;21;2;5
464008;07/07/2021;ENTREES;22;0;0
464008;07/07/2021;SORTIES;22;1;1
464008;07/07/2021;ENTREES;23;0;0
464008;07/07/2021;SORTIES;23;1;0
464008;08/07/2021;ENTREES;0;0;0
464008;08/07/2021;SORTIES;0;0;0
464008;08/07/2021;ENTREES;1;0;0
464008;08/07/2021;SORTIES;1;0;0
