CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2021;ENTREES;2;0;0
464010;07/07/2021;SORTIES;2;0;0
464010;07/07/2021;ENTREES;3;0;0
464010;07/07/2021;SORTIES;3;0;0
464010;07/07/2021;ENTREES;4;0;1
464010;07/07/2021;SORTIES;4;0;0
464010;07/07/2021;ENTREES;5;0;0
464010;07/07/2021;SORTIES;5;0;0
464010;07/07/2021;ENTREES;6;0;2
464010;07/07/2021;SORTIES;6;0;1
464010;07/07/2021;ENTREES;7;7;6
464010;07/07/2021;SORTIES;7;2;0
464010;07/07/2021;ENTREES;8;11;8
464010;07/07/2021;SORTIES;8;1;0
464010;07/07/2021;ENTREES;9;25;1
464010;07/07/2021;SORTIES;9;3;0
464010;07/07/2021;ENTREES;10;30;1
464010;07/07/2021;SORTIES;10;5;0
464010;07/07/2021;ENTREES;11;32;0
464010;07/07/2021;SORTIES;11;4;1
464010;07/07/2021;ENTREES;12;11;0
464010;07/07/2021;SORTIES;12;10;2
464010;07/07/2021;ENTREES;13;17;0
464010;07/07/2021;SORTIES;13;8;2
464010;07/07/2021;ENTREES;14;20;1
464010;07/07/2021;SORTIES;14;12;1
464010;07/07/2021;ENTREES;15;8;1
464010;07/07/2021;SORTIES;15;24;0
464010;07/07/2021;ENTREES;16;9;2
464010;07/07/2021;SORTIES;16;21;3
464010;07/07/2021;ENTREES;17;4;1
464010;07/07/2021;SORTIES;17;40;5
464010;07/07/2021;ENTREES;18;3;0
464010;07/07/2021;SORTIES;18;20;4
464010;07/07/2021;ENTREES;19;3;0
464010;07/07/2021;SORTIES;19;12;3
464010;07/07/2021;ENTREES;20;0;0
464010;07/07/2021;SORTIES;20;9;0
464010;07/07/2021;ENTREES;21;0;0
464010;07/07/2021;SORTIES;21;3;1
464010;07/07/2021;ENTREES;22;0;0
464010;07/07/2021;SORTIES;22;0;1
464010;07/07/2021;ENTREES;23;0;0
464010;07/07/2021;SORTIES;23;5;0
464010;08/07/2021;ENTREES;0;0;0
464010;08/07/2021;SORTIES;0;1;0
464010;08/07/2021;ENTREES;1;0;0
464010;08/07/2021;SORTIES;1;0;0
