CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2023;460;2;0;0
464010;24/04/2023;460;3;0;0
464010;24/04/2023;460;4;0;0
464010;24/04/2023;460;5;0;1
464010;24/04/2023;460;6;1;2
464010;24/04/2023;460;7;11;14
464010;24/04/2023;460;8;24;23
464010;24/04/2023;460;9;38;29
464010;24/04/2023;460;10;81;33
464010;24/04/2023;460;11;101;32
464010;24/04/2023;460;12;115;34
464010;24/04/2023;460;13;129;32
464010;24/04/2023;460;14;131;31
464010;24/04/2023;460;15;119;32
464010;24/04/2023;460;16;94;27
464010;24/04/2023;460;17;50;20
464010;24/04/2023;460;18;19;7
464010;24/04/2023;460;19;7;3
464010;24/04/2023;460;20;3;4
464010;24/04/2023;460;21;0;2
464010;24/04/2023;460;22;0;2
464010;24/04/2023;460;23;0;1
464010;25/04/2023;460;0;0;0
464010;25/04/2023;460;1;0;0
