CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/04/2023;;23/04/2023 17:00;0;;24/04/2023 06:04;AB;464002
464002;24/04/2023;;23/04/2023 16:55;1;;24/04/2023 06:07;AB;464002
464002;24/04/2023;;22/04/2023 17:18;2;;24/04/2023 07:05;AB;464002
464002;24/04/2023;;21/04/2023 17:35;3;;24/04/2023 07:35;AB;464002
464002;24/04/2023;;24/04/2023 07:36;4;;24/04/2023 07:40;HO;464002
464002;24/04/2023;;21/04/2023 16:52;5;;24/04/2023 08:02;AB;464002
464002;24/04/2023;;22/04/2023 15:33;6;;24/04/2023 08:05;AB;464002
464002;24/04/2023;;23/04/2023 18:55;7;;24/04/2023 08:42;AB;464002
464002;24/04/2023;;23/04/2023 19:51;8;;24/04/2023 08:52;AB;464002
464002;24/04/2023;;23/04/2023 02:56;9;;24/04/2023 09:00;AB;464002
464002;24/04/2023;;24/04/2023 09:00;10;;24/04/2023 09:15;AB;464002
464002;24/04/2023;;24/04/2023 07:00;11;;24/04/2023 09:19;HO;464002
464002;24/04/2023;;24/04/2023 08:28;12;;24/04/2023 10:20;HO;464002
464002;24/04/2023;;24/04/2023 08:27;13;;24/04/2023 10:35;HO;464002
464002;24/04/2023;;24/04/2023 09:44;14;;24/04/2023 10:55;AB;464002
464002;24/04/2023;;24/04/2023 09:14;15;;24/04/2023 11:17;HO;464002
464002;24/04/2023;;24/04/2023 09:56;16;;24/04/2023 11:23;HO;464002
464002;24/04/2023;;24/04/2023 07:58;17;;24/04/2023 11:26;AB;464002
464002;24/04/2023;;22/04/2023 11:45;18;;24/04/2023 11:45;HO;464002
464002;24/04/2023;;24/04/2023 09:27;19;;24/04/2023 11:59;AB;464002
464002;24/04/2023;;24/04/2023 10:57;20;;24/04/2023 12:00;AB;464002
464002;24/04/2023;;24/04/2023 06:55;21;;24/04/2023 12:10;AB;464002
464002;24/04/2023;;24/04/2023 07:37;22;;24/04/2023 12:11;AB;464002
464002;24/04/2023;;24/04/2023 09:10;23;;24/04/2023 12:14;HO;464002
464002;24/04/2023;;24/04/2023 08:39;24;;24/04/2023 12:14;HO;464002
464002;24/04/2023;;24/04/2023 08:05;25;;24/04/2023 12:14;HO;464002
464002;24/04/2023;;24/04/2023 07:39;26;;24/04/2023 12:27;AB;464002
464002;24/04/2023;;24/04/2023 12:10;27;;24/04/2023 12:36;AB;464002
464002;24/04/2023;;24/04/2023 09:46;28;;24/04/2023 12:38;AB;464002
464002;24/04/2023;;24/04/2023 07:41;29;;24/04/2023 12:39;AB;464002
464002;24/04/2023;;24/04/2023 10:59;30;;24/04/2023 12:47;HO;464002
464002;24/04/2023;;24/04/2023 09:02;31;;24/04/2023 13:02;HO;464002
464002;24/04/2023;;24/04/2023 10:27;32;;24/04/2023 13:09;HO;464002
464002;24/04/2023;;24/04/2023 10:02;33;;24/04/2023 13:17;HO;464002
464002;24/04/2023;;24/04/2023 11:03;34;;24/04/2023 13:26;HO;464002
464002;24/04/2023;;24/04/2023 05:23;35;;24/04/2023 13:32;AB;464002
464002;24/04/2023;;24/04/2023 12:05;36;;24/04/2023 13:36;HO;464002
464002;24/04/2023;;24/04/2023 10:15;37;;24/04/2023 13:57;HO;464002
464002;24/04/2023;;24/04/2023 12:04;38;;24/04/2023 14:11;HO;464002
464002;24/04/2023;;24/04/2023 11:03;39;;24/04/2023 14:15;HO;464002
464002;24/04/2023;;24/04/2023 11:40;40;;24/04/2023 14:25;AB;464002
464002;24/04/2023;;24/04/2023 12:50;41;;24/04/2023 14:26;AB;464002
464002;24/04/2023;;22/04/2023 18:38;42;;24/04/2023 14:29;AB;464002
464002;24/04/2023;;24/04/2023 12:18;43;;24/04/2023 14:29;AB;464002
464002;24/04/2023;;24/04/2023 08:59;44;;24/04/2023 14:40;HO;464002
464002;24/04/2023;;24/04/2023 13:33;45;;24/04/2023 14:48;AB;464002
464002;24/04/2023;;24/04/2023 12:20;46;;24/04/2023 14:57;HO;464002
464002;24/04/2023;;24/04/2023 11:09;47;;24/04/2023 14:57;HO;464002
464002;24/04/2023;;24/04/2023 15:04;48;;24/04/2023 15:05;HO;464002
464002;24/04/2023;;23/04/2023 21:38;49;;24/04/2023 15:06;AB;464002
464002;24/04/2023;;24/04/2023 11:32;50;;24/04/2023 15:14;HO;464002
464002;24/04/2023;;24/04/2023 09:19;51;;24/04/2023 15:16;AB;464002
464002;24/04/2023;;24/04/2023 10:17;52;;24/04/2023 15:17;HO;464002
464002;24/04/2023;;24/04/2023 15:03;53;;24/04/2023 15:25;AB;464002
464002;24/04/2023;;24/04/2023 13:32;54;;24/04/2023 15:28;HO;464002
464002;24/04/2023;;24/04/2023 13:55;55;;24/04/2023 15:33;AB;464002
464002;24/04/2023;;24/04/2023 11:15;56;;24/04/2023 15:33;HO;464002
464002;24/04/2023;;24/04/2023 13:47;57;;24/04/2023 15:36;HO;464002
464002;24/04/2023;;24/04/2023 13:19;58;;24/04/2023 15:40;HO;464002
464002;24/04/2023;;24/04/2023 07:39;59;;24/04/2023 15:48;AB;464002
464002;24/04/2023;;24/04/2023 11:37;60;;24/04/2023 16:04;HO;464002
464002;24/04/2023;;24/04/2023 11:16;61;;24/04/2023 16:05;AB;464002
464002;24/04/2023;;24/04/2023 13:16;62;;24/04/2023 16:07;HO;464002
464002;24/04/2023;;24/04/2023 13:01;63;;24/04/2023 16:07;AB;464002
464002;24/04/2023;;24/04/2023 14:47;64;;24/04/2023 16:24;AB;464002
464002;24/04/2023;;24/04/2023 13:55;65;;24/04/2023 16:28;HO;464002
464002;24/04/2023;;24/04/2023 14:15;66;;24/04/2023 16:29;HO;464002
464002;24/04/2023;;24/04/2023 14:19;67;;24/04/2023 16:31;AB;464002
464002;24/04/2023;;24/04/2023 12:34;68;;24/04/2023 16:34;HO;464002
464002;24/04/2023;;24/04/2023 12:22;69;;24/04/2023 16:36;HO;464002
464002;24/04/2023;;24/04/2023 13:08;70;;24/04/2023 16:38;HO;464002
464002;24/04/2023;;24/04/2023 11:45;71;;24/04/2023 16:39;AB;464002
464002;24/04/2023;;24/04/2023 11:46;72;;24/04/2023 16:39;AB;464002
464002;24/04/2023;;24/04/2023 08:10;73;;24/04/2023 17:00;AB;464002
464002;24/04/2023;;24/04/2023 12:50;74;;24/04/2023 17:04;AB;464002
464002;24/04/2023;;24/04/2023 06:30;75;;24/04/2023 17:16;AB;464002
464002;24/04/2023;;24/04/2023 11:59;76;;24/04/2023 17:19;HO;464002
464002;24/04/2023;;24/04/2023 06:44;77;;24/04/2023 17:23;AB;464002
464002;24/04/2023;;24/04/2023 13:35;78;;24/04/2023 17:24;HO;464002
464002;24/04/2023;;24/04/2023 12:10;79;;24/04/2023 17:25;HO;464002
464002;24/04/2023;;24/04/2023 14:11;80;;24/04/2023 17:27;HO;464002
464002;24/04/2023;;24/04/2023 07:34;81;;24/04/2023 17:29;AB;464002
464002;24/04/2023;;24/04/2023 07:35;82;;24/04/2023 17:30;AB;464002
464002;24/04/2023;;24/04/2023 13:47;83;;24/04/2023 17:30;HO;464002
464002;24/04/2023;;24/04/2023 08:09;84;;24/04/2023 17:31;AB;464002
464002;24/04/2023;;24/04/2023 15:04;85;;24/04/2023 17:32;HO;464002
464002;24/04/2023;;24/04/2023 07:42;86;;24/04/2023 17:36;AB;464002
464002;24/04/2023;;24/04/2023 06:02;87;;24/04/2023 17:36;AB;464002
464002;24/04/2023;;24/04/2023 15:52;88;;24/04/2023 17:36;AB;464002
464002;24/04/2023;;24/04/2023 14:35;89;;24/04/2023 17:36;HO;464002
464002;24/04/2023;;24/04/2023 11:10;90;;24/04/2023 17:37;AB;464002
464002;24/04/2023;;24/04/2023 14:06;91;;24/04/2023 17:37;AB;464002
464002;24/04/2023;;24/04/2023 15:04;92;;24/04/2023 17:38;HO;464002
464002;24/04/2023;;24/04/2023 07:31;93;;24/04/2023 17:41;AB;464002
464002;24/04/2023;;24/04/2023 07:11;94;;24/04/2023 17:43;AB;464002
464002;24/04/2023;;24/04/2023 11:01;95;;24/04/2023 17:45;AB;464002
464002;24/04/2023;;24/04/2023 07:48;96;;24/04/2023 17:45;HO;464002
464002;24/04/2023;;24/04/2023 07:32;97;;24/04/2023 17:45;AB;464002
464002;24/04/2023;;24/04/2023 14:31;98;;24/04/2023 17:49;HO;464002
464002;24/04/2023;;24/04/2023 17:38;99;;24/04/2023 17:52;AB;464002
464002;24/04/2023;;24/04/2023 15:25;100;;24/04/2023 17:52;HO;464002
464002;24/04/2023;;24/04/2023 13:26;101;;24/04/2023 17:58;AB;464002
464002;24/04/2023;;24/04/2023 14:07;102;;24/04/2023 18:00;HO;464002
464002;24/04/2023;;24/04/2023 14:12;103;;24/04/2023 18:00;HO;464002
464002;24/04/2023;;24/04/2023 12:55;104;;24/04/2023 18:15;HO;464002
464002;24/04/2023;;23/04/2023 20:08;105;;24/04/2023 18:16;AB;464002
464002;24/04/2023;;24/04/2023 08:24;106;;24/04/2023 18:19;AB;464002
464002;24/04/2023;;24/04/2023 15:07;107;;24/04/2023 18:20;HO;464002
464002;24/04/2023;;24/04/2023 12:46;108;;24/04/2023 18:27;AB;464002
464002;24/04/2023;;24/04/2023 07:43;109;;24/04/2023 18:33;AB;464002
464002;24/04/2023;;24/04/2023 17:39;110;;24/04/2023 18:33;AB;464002
464002;24/04/2023;;24/04/2023 07:55;111;;24/04/2023 18:33;AB;464002
464002;24/04/2023;;24/04/2023 07:54;112;;24/04/2023 18:34;HO;464002
464002;24/04/2023;;24/04/2023 05:48;113;;24/04/2023 18:36;HO;464002
464002;24/04/2023;;24/04/2023 12:35;114;;24/04/2023 18:48;AB;464002
464002;24/04/2023;;24/04/2023 14:46;115;;24/04/2023 18:54;AB;464002
464002;24/04/2023;;24/04/2023 13:16;116;;24/04/2023 18:56;HO;464002
464002;24/04/2023;;24/04/2023 15:30;117;;24/04/2023 18:57;HO;464002
464002;24/04/2023;;24/04/2023 07:17;118;;24/04/2023 18:59;AB;464002
464002;24/04/2023;;24/04/2023 16:03;119;;24/04/2023 19:01;HO;464002
464002;24/04/2023;;23/04/2023 03:51;120;;24/04/2023 19:24;AB;464002
464002;24/04/2023;;24/04/2023 11:49;121;;24/04/2023 19:27;HO;464002
464002;24/04/2023;;24/04/2023 16:14;122;;24/04/2023 19:57;HO;464002
464002;24/04/2023;;24/04/2023 19:12;123;;24/04/2023 20:01;AB;464002
464002;24/04/2023;;24/04/2023 09:49;124;;24/04/2023 20:24;AB;464002
464002;24/04/2023;;24/04/2023 11:42;125;;24/04/2023 20:24;AB;464002
464002;24/04/2023;;24/04/2023 18:25;126;;24/04/2023 20:33;AB;464002
464002;24/04/2023;;24/04/2023 16:37;127;;24/04/2023 20:35;AB;464002
464002;24/04/2023;;24/04/2023 07:56;128;;24/04/2023 20:36;AB;464002
464002;24/04/2023;;24/04/2023 09:27;129;;24/04/2023 20:37;AB;464002
464002;24/04/2023;;24/04/2023 19:59;130;;24/04/2023 21:01;AB;464002
464002;24/04/2023;;24/04/2023 06:03;131;;24/04/2023 21:06;HO;464002
464002;24/04/2023;;24/04/2023 18:04;132;;24/04/2023 21:12;AB;464002
464002;24/04/2023;;24/04/2023 19:09;133;;24/04/2023 21:17;HO;464002
464002;24/04/2023;;24/04/2023 18:57;134;;24/04/2023 21:36;AB;464002
464002;24/04/2023;;24/04/2023 20:23;135;;24/04/2023 21:51;AB;464002
464002;24/04/2023;;24/04/2023 20:40;136;;24/04/2023 21:52;AB;464002
464002;24/04/2023;;24/04/2023 18:04;137;;24/04/2023 22:27;HO;464002
464002;24/04/2023;;24/04/2023 16:52;138;;24/04/2023 22:31;AB;464002
464002;24/04/2023;;24/04/2023 21:31;139;;24/04/2023 22:31;AB;464002
464002;24/04/2023;;24/04/2023 20:04;140;;24/04/2023 22:37;AB;464002
464002;24/04/2023;;24/04/2023 22:38;141;;24/04/2023 22:43;AB;464002
