CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/04/2023;ENTREES;2;0;0
464011;24/04/2023;SORTIES;2;0;0
464011;24/04/2023;ENTREES;3;1;0
464011;24/04/2023;SORTIES;3;1;1
464011;24/04/2023;ENTREES;4;0;0
464011;24/04/2023;SORTIES;4;0;0
464011;24/04/2023;ENTREES;5;0;1
464011;24/04/2023;SORTIES;5;0;1
464011;24/04/2023;ENTREES;6;0;8
464011;24/04/2023;SORTIES;6;0;0
464011;24/04/2023;ENTREES;7;2;13
464011;24/04/2023;SORTIES;7;0;1
464011;24/04/2023;ENTREES;8;7;15
464011;24/04/2023;SORTIES;8;0;0
464011;24/04/2023;ENTREES;9;4;9
464011;24/04/2023;SORTIES;9;0;3
464011;24/04/2023;ENTREES;10;9;2
464011;24/04/2023;SORTIES;10;0;0
464011;24/04/2023;ENTREES;11;7;5
464011;24/04/2023;SORTIES;11;2;1
464011;24/04/2023;ENTREES;12;3;1
464011;24/04/2023;SORTIES;12;0;3
464011;24/04/2023;ENTREES;13;3;3
464011;24/04/2023;SORTIES;13;0;4
464011;24/04/2023;ENTREES;14;7;3
464011;24/04/2023;SORTIES;14;4;2
464011;24/04/2023;ENTREES;15;1;1
464011;24/04/2023;SORTIES;15;7;9
464011;24/04/2023;ENTREES;16;1;2
464011;24/04/2023;SORTIES;16;7;4
464011;24/04/2023;ENTREES;17;2;3
464011;24/04/2023;SORTIES;17;8;11
464011;24/04/2023;ENTREES;18;0;2
464011;24/04/2023;SORTIES;18;7;12
464011;24/04/2023;ENTREES;19;0;2
464011;24/04/2023;SORTIES;19;7;7
464011;24/04/2023;ENTREES;20;0;0
464011;24/04/2023;SORTIES;20;0;4
464011;24/04/2023;ENTREES;21;0;0
464011;24/04/2023;SORTIES;21;2;3
464011;24/04/2023;ENTREES;22;0;0
464011;24/04/2023;SORTIES;22;2;1
464011;24/04/2023;ENTREES;23;0;1
464011;24/04/2023;SORTIES;23;0;1
464011;25/04/2023;ENTREES;0;0;0
464011;25/04/2023;SORTIES;0;0;0
464011;25/04/2023;ENTREES;1;0;0
464011;25/04/2023;SORTIES;1;0;0
