CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2023;680;2;0;0
464007;24/04/2023;680;3;0;0
464007;24/04/2023;680;4;0;0
464007;24/04/2023;680;5;0;1
464007;24/04/2023;680;6;0;9
464007;24/04/2023;680;7;2;33
464007;24/04/2023;680;8;8;77
464007;24/04/2023;680;9;23;89
464007;24/04/2023;680;10;35;96
464007;24/04/2023;680;11;45;104
464007;24/04/2023;680;12;43;106
464007;24/04/2023;680;13;51;105
464007;24/04/2023;680;14;56;111
464007;24/04/2023;680;15;49;106
464007;24/04/2023;680;16;35;94
464007;24/04/2023;680;17;22;57
464007;24/04/2023;680;18;8;35
464007;24/04/2023;680;19;3;17
464007;24/04/2023;680;20;2;7
464007;24/04/2023;680;21;1;2
464007;24/04/2023;680;22;0;0
464007;24/04/2023;680;23;0;0
464007;25/04/2023;680;0;0;0
464007;25/04/2023;680;1;0;0
