CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/04/2023;;24/04/2023 07:19;0;;24/04/2023 07:26;AB;464003
464003;24/04/2023;;23/04/2023 19:32;1;;24/04/2023 07:26;AB;464003
464003;24/04/2023;;23/04/2023 21:24;2;;24/04/2023 08:08;AB;464003
464003;24/04/2023;;22/04/2023 16:01;3;;24/04/2023 08:17;AB;464003
464003;24/04/2023;;24/04/2023 07:39;4;;24/04/2023 08:52;HO;464003
464003;24/04/2023;;24/04/2023 08:27;5;;24/04/2023 09:04;HO;464003
464003;24/04/2023;;24/04/2023 08:13;6;;24/04/2023 09:17;HO;464003
464003;24/04/2023;;16/04/2023 18:12;7;;24/04/2023 09:42;AB;464003
464003;24/04/2023;;24/04/2023 09:57;8;;24/04/2023 10:56;AB;464003
464003;24/04/2023;;24/04/2023 09:57;9;;24/04/2023 10:56;AB;464003
464003;24/04/2023;;24/04/2023 08:27;10;;24/04/2023 11:00;HO;464003
464003;24/04/2023;;24/04/2023 08:02;11;;24/04/2023 11:11;AB;464003
464003;24/04/2023;;24/04/2023 09:31;12;;24/04/2023 11:13;HO;464003
464003;24/04/2023;;24/04/2023 10:31;13;;24/04/2023 11:45;HO;464003
464003;24/04/2023;;24/04/2023 08:43;14;;24/04/2023 11:50;HO;464003
464003;24/04/2023;;24/04/2023 07:35;15;;24/04/2023 11:59;AB;464003
464003;24/04/2023;;24/04/2023 07:41;16;;24/04/2023 12:05;AB;464003
464003;24/04/2023;;24/04/2023 08:35;17;;24/04/2023 12:36;HO;464003
464003;24/04/2023;;24/04/2023 11:31;18;;24/04/2023 13:11;HO;464003
464003;24/04/2023;;24/04/2023 09:28;19;;24/04/2023 13:14;AB;464003
464003;24/04/2023;;24/04/2023 10:25;20;;24/04/2023 13:15;HO;464003
464003;24/04/2023;;24/04/2023 08:37;21;;24/04/2023 13:18;AB;464003
464003;24/04/2023;;24/04/2023 07:25;22;;24/04/2023 13:19;HO;464003
464003;24/04/2023;;24/04/2023 09:17;23;;24/04/2023 13:26;AB;464003
464003;24/04/2023;;24/04/2023 13:30;24;;24/04/2023 13:35;HO;464003
464003;24/04/2023;;24/04/2023 09:57;25;;24/04/2023 13:46;AB;464003
464003;24/04/2023;;24/04/2023 10:56;26;;24/04/2023 14:03;HO;464003
464003;24/04/2023;;24/04/2023 12:03;27;;24/04/2023 14:18;HO;464003
464003;24/04/2023;;24/04/2023 10:43;28;;24/04/2023 14:27;HO;464003
464003;24/04/2023;;24/04/2023 10:11;29;;24/04/2023 14:32;HO;464003
464003;24/04/2023;;24/04/2023 10:55;30;;24/04/2023 14:49;HO;464003
464003;24/04/2023;;24/04/2023 08:37;31;;24/04/2023 14:59;HO;464003
464003;24/04/2023;;24/04/2023 07:03;32;;24/04/2023 15:02;HO;464003
464003;24/04/2023;;24/04/2023 11:33;33;;24/04/2023 15:02;HO;464003
464003;24/04/2023;;24/04/2023 08:11;34;;24/04/2023 15:12;HO;464003
464003;24/04/2023;;24/04/2023 10:07;35;;24/04/2023 15:12;HO;464003
464003;24/04/2023;;24/04/2023 07:14;36;;24/04/2023 15:21;AB;464003
464003;24/04/2023;;15/04/2023 19:29;37;;24/04/2023 15:22;AB;464003
464003;24/04/2023;;24/04/2023 12:41;38;;24/04/2023 15:25;HO;464003
464003;24/04/2023;;24/04/2023 10:27;39;;24/04/2023 15:26;HO;464003
464003;24/04/2023;;24/04/2023 08:52;40;;24/04/2023 15:30;AB;464003
464003;24/04/2023;;24/04/2023 12:40;41;;24/04/2023 15:35;HO;464003
464003;24/04/2023;;24/04/2023 15:10;42;;24/04/2023 15:44;HO;464003
464003;24/04/2023;;24/04/2023 12:25;43;;24/04/2023 15:45;HO;464003
464003;24/04/2023;;24/04/2023 13:56;44;;24/04/2023 15:54;HO;464003
464003;24/04/2023;;24/04/2023 15:55;45;;24/04/2023 15:56;HO;464003
464003;24/04/2023;;24/04/2023 06:43;46;;24/04/2023 15:56;AB;464003
464003;24/04/2023;;24/04/2023 09:42;47;;24/04/2023 16:01;HO;464003
464003;24/04/2023;;24/04/2023 11:26;48;;24/04/2023 16:01;HO;464003
464003;24/04/2023;;24/04/2023 09:36;49;;24/04/2023 16:02;HO;464003
464003;24/04/2023;;24/04/2023 13:36;50;;24/04/2023 16:04;AB;464003
464003;24/04/2023;;24/04/2023 07:42;51;;24/04/2023 16:09;AB;464003
464003;24/04/2023;;24/04/2023 07:16;52;;24/04/2023 16:13;AB;464003
464003;24/04/2023;;24/04/2023 06:54;53;;24/04/2023 16:14;AB;464003
464003;24/04/2023;;24/04/2023 07:17;54;;24/04/2023 16:14;AB;464003
464003;24/04/2023;;24/04/2023 07:19;55;;24/04/2023 16:15;HO;464003
464003;24/04/2023;;24/04/2023 07:33;56;;24/04/2023 16:18;AB;464003
464003;24/04/2023;;24/04/2023 14:17;57;;24/04/2023 16:22;HO;464003
464003;24/04/2023;;24/04/2023 13:54;58;;24/04/2023 16:28;HO;464003
464003;24/04/2023;;24/04/2023 07:10;59;;24/04/2023 16:30;AB;464003
464003;24/04/2023;;24/04/2023 07:12;60;;24/04/2023 16:35;AB;464003
464003;24/04/2023;;24/04/2023 07:52;61;;24/04/2023 16:36;HO;464003
464003;24/04/2023;;24/04/2023 15:12;62;;24/04/2023 16:38;HO;464003
464003;24/04/2023;;24/04/2023 15:05;63;;24/04/2023 16:38;HO;464003
464003;24/04/2023;;24/04/2023 08:32;64;;24/04/2023 16:43;AB;464003
464003;24/04/2023;;24/04/2023 07:54;65;;24/04/2023 16:45;AB;464003
464003;24/04/2023;;24/04/2023 08:47;66;;24/04/2023 16:48;AB;464003
464003;24/04/2023;;24/04/2023 07:50;67;;24/04/2023 16:51;AB;464003
464003;24/04/2023;;24/04/2023 05:21;68;;24/04/2023 16:51;AB;464003
464003;24/04/2023;;24/04/2023 07:41;69;;24/04/2023 16:56;AB;464003
464003;24/04/2023;;24/04/2023 08:37;70;;24/04/2023 16:56;AB;464003
464003;24/04/2023;;24/04/2023 12:15;71;;24/04/2023 16:58;AB;464003
464003;24/04/2023;;24/04/2023 13:52;72;;24/04/2023 16:58;HO;464003
464003;24/04/2023;;24/04/2023 08:48;73;;24/04/2023 16:59;HO;464003
464003;24/04/2023;;24/04/2023 17:00;74;;24/04/2023 17:02;HO;464003
464003;24/04/2023;;24/04/2023 08:09;75;;24/04/2023 17:02;AB;464003
464003;24/04/2023;;24/04/2023 07:52;76;;24/04/2023 17:04;HO;464003
464003;24/04/2023;;24/04/2023 07:57;77;;24/04/2023 17:04;AB;464003
464003;24/04/2023;;24/04/2023 08:22;78;;24/04/2023 17:04;HO;464003
464003;24/04/2023;;24/04/2023 08:21;79;;24/04/2023 17:06;HO;464003
464003;24/04/2023;;24/04/2023 12:42;80;;24/04/2023 17:07;HO;464003
464003;24/04/2023;;24/04/2023 08:42;81;;24/04/2023 17:07;AB;464003
464003;24/04/2023;;24/04/2023 15:09;82;;24/04/2023 17:11;HO;464003
464003;24/04/2023;;24/04/2023 14:50;83;;24/04/2023 17:11;HO;464003
464003;24/04/2023;;24/04/2023 07:22;84;;24/04/2023 17:15;AB;464003
464003;24/04/2023;;24/04/2023 06:56;85;;24/04/2023 17:16;HO;464003
464003;24/04/2023;;24/04/2023 07:18;86;;24/04/2023 17:16;AB;464003
464003;24/04/2023;;24/04/2023 16:29;87;;24/04/2023 17:17;HO;464003
464003;24/04/2023;;24/04/2023 07:49;88;;24/04/2023 17:20;AB;464003
464003;24/04/2023;;24/04/2023 08:19;89;;24/04/2023 17:21;HO;464003
464003;24/04/2023;;24/04/2023 07:48;90;;24/04/2023 17:21;AB;464003
464003;24/04/2023;;24/04/2023 13:39;91;;24/04/2023 17:22;AB;464003
464003;24/04/2023;;24/04/2023 08:00;92;;24/04/2023 17:22;AB;464003
464003;24/04/2023;;24/04/2023 08:34;93;;24/04/2023 17:23;AB;464003
464003;24/04/2023;;24/04/2023 07:41;94;;24/04/2023 17:23;AB;464003
464003;24/04/2023;;24/04/2023 08:58;95;;24/04/2023 17:26;HO;464003
464003;24/04/2023;;24/04/2023 11:23;96;;24/04/2023 17:27;HO;464003
464003;24/04/2023;;24/04/2023 08:41;97;;24/04/2023 17:27;AB;464003
464003;24/04/2023;;24/04/2023 07:26;98;;24/04/2023 17:39;AB;464003
464003;24/04/2023;;24/04/2023 09:09;99;;24/04/2023 17:40;AB;464003
464003;24/04/2023;;24/04/2023 08:45;100;;24/04/2023 17:40;HO;464003
464003;24/04/2023;;24/04/2023 11:35;101;;24/04/2023 17:45;HO;464003
464003;24/04/2023;;24/04/2023 14:25;102;;24/04/2023 17:46;HO;464003
464003;24/04/2023;;24/04/2023 08:15;103;;24/04/2023 17:46;AB;464003
464003;24/04/2023;;24/04/2023 15:36;104;;24/04/2023 17:46;HO;464003
464003;24/04/2023;;24/04/2023 15:36;105;;24/04/2023 17:48;HO;464003
464003;24/04/2023;;24/04/2023 08:51;106;;24/04/2023 17:48;AB;464003
464003;24/04/2023;;24/04/2023 15:48;107;;24/04/2023 17:51;HO;464003
464003;24/04/2023;;24/04/2023 07:16;108;;24/04/2023 17:52;AB;464003
464003;24/04/2023;;24/04/2023 06:41;109;;24/04/2023 17:53;AB;464003
464003;24/04/2023;;24/04/2023 08:21;110;;24/04/2023 17:54;AB;464003
464003;24/04/2023;;24/04/2023 08:09;111;;24/04/2023 17:55;AB;464003
464003;24/04/2023;;24/04/2023 13:20;112;;24/04/2023 17:55;HO;464003
464003;24/04/2023;;24/04/2023 07:34;113;;24/04/2023 17:55;AB;464003
464003;24/04/2023;;24/04/2023 09:16;114;;24/04/2023 17:59;AB;464003
464003;24/04/2023;;24/04/2023 08:59;115;;24/04/2023 18:01;AB;464003
464003;24/04/2023;;24/04/2023 12:58;116;;24/04/2023 18:08;AB;464003
464003;24/04/2023;;24/04/2023 09:08;117;;24/04/2023 18:10;AB;464003
464003;24/04/2023;;24/04/2023 08:15;118;;24/04/2023 18:12;HO;464003
464003;24/04/2023;;24/04/2023 08:03;119;;24/04/2023 18:13;AB;464003
464003;24/04/2023;;24/04/2023 10:40;120;;24/04/2023 18:15;HO;464003
464003;24/04/2023;;24/04/2023 07:52;121;;24/04/2023 18:15;AB;464003
464003;24/04/2023;;24/04/2023 07:43;122;;24/04/2023 18:20;AB;464003
464003;24/04/2023;;24/04/2023 08:43;123;;24/04/2023 18:21;HO;464003
464003;24/04/2023;;24/04/2023 13:21;124;;24/04/2023 18:22;HO;464003
464003;24/04/2023;;24/04/2023 08:44;125;;24/04/2023 18:23;AB;464003
464003;24/04/2023;;24/04/2023 14:28;126;;24/04/2023 18:26;HO;464003
464003;24/04/2023;;24/04/2023 07:14;127;;24/04/2023 18:26;AB;464003
464003;24/04/2023;;24/04/2023 09:10;128;;24/04/2023 18:27;AB;464003
464003;24/04/2023;;24/04/2023 08:28;129;;24/04/2023 18:28;AB;464003
464003;24/04/2023;;24/04/2023 09:21;130;;24/04/2023 18:28;AB;464003
464003;24/04/2023;;24/04/2023 11:10;131;;24/04/2023 18:29;HO;464003
464003;24/04/2023;;24/04/2023 08:05;132;;24/04/2023 18:29;HO;464003
464003;24/04/2023;;24/04/2023 08:48;133;;24/04/2023 18:31;HO;464003
464003;24/04/2023;;24/04/2023 13:03;134;;24/04/2023 18:31;AB;464003
464003;24/04/2023;;24/04/2023 07:59;135;;24/04/2023 18:33;AB;464003
464003;24/04/2023;;24/04/2023 16:18;136;;24/04/2023 18:34;HO;464003
464003;24/04/2023;;24/04/2023 10:21;137;;24/04/2023 18:35;HO;464003
464003;24/04/2023;;24/04/2023 09:29;138;;24/04/2023 18:35;HO;464003
464003;24/04/2023;;24/04/2023 09:05;139;;24/04/2023 18:35;HO;464003
464003;24/04/2023;;24/04/2023 16:09;140;;24/04/2023 18:35;HO;464003
464003;24/04/2023;;24/04/2023 13:15;141;;24/04/2023 18:36;AB;464003
464003;24/04/2023;;24/04/2023 06:29;142;;24/04/2023 18:37;AB;464003
464003;24/04/2023;;24/04/2023 09:07;143;;24/04/2023 18:39;AB;464003
464003;24/04/2023;;24/04/2023 15:21;144;;24/04/2023 18:42;HO;464003
464003;24/04/2023;;24/04/2023 09:01;145;;24/04/2023 18:42;AB;464003
464003;24/04/2023;;24/04/2023 14:25;146;;24/04/2023 18:48;HO;464003
464003;24/04/2023;;24/04/2023 14:22;147;;24/04/2023 18:50;HO;464003
464003;24/04/2023;;24/04/2023 07:39;148;;24/04/2023 18:52;AB;464003
464003;24/04/2023;;24/04/2023 07:10;149;;24/04/2023 18:56;AB;464003
464003;24/04/2023;;24/04/2023 10:11;150;;24/04/2023 18:57;AB;464003
464003;24/04/2023;;24/04/2023 13:55;151;;24/04/2023 18:58;HO;464003
464003;24/04/2023;;24/04/2023 08:04;152;;24/04/2023 18:58;AB;464003
464003;24/04/2023;;24/04/2023 14:41;153;;24/04/2023 18:59;HO;464003
464003;24/04/2023;;24/04/2023 11:30;154;;24/04/2023 19:01;HO;464003
464003;24/04/2023;;24/04/2023 08:06;155;;24/04/2023 19:01;AB;464003
464003;24/04/2023;;24/04/2023 07:18;156;;24/04/2023 19:01;AB;464003
464003;24/04/2023;;24/04/2023 08:33;157;;24/04/2023 19:02;AB;464003
464003;24/04/2023;;24/04/2023 15:58;158;;24/04/2023 19:14;HO;464003
464003;24/04/2023;;24/04/2023 08:07;159;;24/04/2023 19:22;AB;464003
464003;24/04/2023;;24/04/2023 09:24;160;;24/04/2023 19:23;AB;464003
464003;24/04/2023;;24/04/2023 13:14;161;;24/04/2023 19:24;AB;464003
464003;24/04/2023;;24/04/2023 09:39;162;;24/04/2023 19:24;AB;464003
464003;24/04/2023;;24/04/2023 13:21;163;;24/04/2023 19:25;AB;464003
464003;24/04/2023;;24/04/2023 10:01;164;;24/04/2023 19:26;HO;464003
464003;24/04/2023;;24/04/2023 07:48;165;;24/04/2023 19:27;AB;464003
464003;24/04/2023;;24/04/2023 08:06;166;;24/04/2023 19:27;AB;464003
464003;24/04/2023;;24/04/2023 17:44;167;;24/04/2023 19:30;HO;464003
464003;24/04/2023;;24/04/2023 09:39;168;;24/04/2023 19:55;AB;464003
464003;24/04/2023;;24/04/2023 08:00;169;;24/04/2023 19:55;AB;464003
464003;24/04/2023;;24/04/2023 11:57;170;;24/04/2023 19:58;HO;464003
464003;24/04/2023;;24/04/2023 09:12;171;;24/04/2023 20:02;AB;464003
464003;24/04/2023;;24/04/2023 11:24;172;;24/04/2023 20:10;AB;464003
464003;24/04/2023;;24/04/2023 07:22;173;;24/04/2023 20:16;AB;464003
464003;24/04/2023;;24/04/2023 10:30;174;;24/04/2023 20:19;AB;464003
464003;24/04/2023;;24/04/2023 08:23;175;;24/04/2023 20:19;AB;464003
464003;24/04/2023;;22/04/2023 00:42;176;;24/04/2023 20:23;AB;464003
464003;24/04/2023;;24/04/2023 10:56;177;;24/04/2023 20:31;AB;464003
464003;24/04/2023;;24/04/2023 09:22;178;;24/04/2023 20:53;AB;464003
464003;24/04/2023;;24/04/2023 08:28;179;;24/04/2023 21:13;AB;464003
464003;24/04/2023;;24/04/2023 08:49;180;;24/04/2023 21:15;AB;464003
464003;24/04/2023;;24/04/2023 07:36;181;;24/04/2023 21:23;AB;464003
464003;24/04/2023;;24/04/2023 13:20;182;;24/04/2023 21:25;AB;464003
464003;24/04/2023;;24/04/2023 14:35;183;;24/04/2023 21:25;HO;464003
464003;24/04/2023;;24/04/2023 19:15;184;;24/04/2023 21:36;HO;464003
464003;24/04/2023;;24/04/2023 07:53;185;;24/04/2023 22:08;AB;464003
464003;24/04/2023;;24/04/2023 22:15;186;;24/04/2023 22:19;AB;464003
464003;24/04/2023;;24/04/2023 14:31;187;;24/04/2023 22:22;HO;464003
464003;24/04/2023;;24/04/2023 18:30;188;;24/04/2023 22:33;HO;464003
464003;24/04/2023;;24/04/2023 13:34;189;;24/04/2023 23:57;HO;464003
