CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2023;ENTREES;2;0;0
464002;24/04/2023;SORTIES;2;0;0
464002;24/04/2023;ENTREES;3;0;0
464002;24/04/2023;SORTIES;3;0;0
464002;24/04/2023;ENTREES;4;0;0
464002;24/04/2023;SORTIES;4;0;0
464002;24/04/2023;ENTREES;5;1;1
464002;24/04/2023;SORTIES;5;0;0
464002;24/04/2023;ENTREES;6;1;4
464002;24/04/2023;SORTIES;6;0;2
464002;24/04/2023;ENTREES;7;4;15
464002;24/04/2023;SORTIES;7;1;2
464002;24/04/2023;ENTREES;8;5;3
464002;24/04/2023;SORTIES;8;0;4
464002;24/04/2023;ENTREES;9;4;7
464002;24/04/2023;SORTIES;9;1;2
464002;24/04/2023;ENTREES;10;5;1
464002;24/04/2023;SORTIES;10;2;1
464002;24/04/2023;ENTREES;11;8;7
464002;24/04/2023;SORTIES;11;3;2
464002;24/04/2023;ENTREES;12;7;6
464002;24/04/2023;SORTIES;12;4;7
464002;24/04/2023;ENTREES;13;9;4
464002;24/04/2023;SORTIES;13;6;1
464002;24/04/2023;ENTREES;14;6;5
464002;24/04/2023;SORTIES;14;5;5
464002;24/04/2023;ENTREES;15;6;2
464002;24/04/2023;SORTIES;15;7;5
464002;24/04/2023;ENTREES;16;2;3
464002;24/04/2023;SORTIES;16;7;6
464002;24/04/2023;ENTREES;17;0;7
464002;24/04/2023;SORTIES;17;11;18
464002;24/04/2023;ENTREES;18;1;3
464002;24/04/2023;SORTIES;18;8;9
464002;24/04/2023;ENTREES;19;1;2
464002;24/04/2023;SORTIES;19;3;1
464002;24/04/2023;ENTREES;20;0;4
464002;24/04/2023;SORTIES;20;0;7
464002;24/04/2023;ENTREES;21;0;2
464002;24/04/2023;SORTIES;21;2;5
464002;24/04/2023;ENTREES;22;0;3
464002;24/04/2023;SORTIES;22;1;4
464002;24/04/2023;ENTREES;23;0;0
464002;24/04/2023;SORTIES;23;0;0
464002;25/04/2023;ENTREES;0;0;0
464002;25/04/2023;SORTIES;0;0;0
464002;25/04/2023;ENTREES;1;0;1
464002;25/04/2023;SORTIES;1;0;0
