CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2023;406;2;1;1
464003;24/04/2023;406;3;1;1
464003;24/04/2023;406;4;1;1
464003;24/04/2023;406;5;1;2
464003;24/04/2023;406;6;2;7
464003;24/04/2023;406;7;8;38
464003;24/04/2023;406;8;24;64
464003;24/04/2023;406;9;27;82
464003;24/04/2023;406;10;38;83
464003;24/04/2023;406;11;42;82
464003;24/04/2023;406;12;48;83
464003;24/04/2023;406;13;52;86
464003;24/04/2023;406;14;55;86
464003;24/04/2023;406;15;54;85
464003;24/04/2023;406;16;46;69
464003;24/04/2023;406;17;29;49
464003;24/04/2023;406;18;12;29
464003;24/04/2023;406;19;8;18
464003;24/04/2023;406;20;8;10
464003;24/04/2023;406;21;6;7
464003;24/04/2023;406;22;4;6
464003;24/04/2023;406;23;3;7
464003;25/04/2023;406;0;0;1
464003;25/04/2023;406;1;0;1
