CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2023;ENTREES;2;0;0
464010;24/04/2023;SORTIES;2;0;0
464010;24/04/2023;ENTREES;3;0;0
464010;24/04/2023;SORTIES;3;0;0
464010;24/04/2023;ENTREES;4;0;0
464010;24/04/2023;SORTIES;4;0;0
464010;24/04/2023;ENTREES;5;0;1
464010;24/04/2023;SORTIES;5;0;0
464010;24/04/2023;ENTREES;6;3;1
464010;24/04/2023;SORTIES;6;2;0
464010;24/04/2023;ENTREES;7;12;12
464010;24/04/2023;SORTIES;7;2;0
464010;24/04/2023;ENTREES;8;13;10
464010;24/04/2023;SORTIES;8;0;1
464010;24/04/2023;ENTREES;9;16;6
464010;24/04/2023;SORTIES;9;2;0
464010;24/04/2023;ENTREES;10;47;10
464010;24/04/2023;SORTIES;10;4;6
464010;24/04/2023;ENTREES;11;28;2
464010;24/04/2023;SORTIES;11;8;3
464010;24/04/2023;ENTREES;12;19;2
464010;24/04/2023;SORTIES;12;5;0
464010;24/04/2023;ENTREES;13;23;2
464010;24/04/2023;SORTIES;13;9;4
464010;24/04/2023;ENTREES;14;18;2
464010;24/04/2023;SORTIES;14;16;3
464010;24/04/2023;ENTREES;15;10;2
464010;24/04/2023;SORTIES;15;22;1
464010;24/04/2023;ENTREES;16;7;1
464010;24/04/2023;SORTIES;16;32;6
464010;24/04/2023;ENTREES;17;5;3
464010;24/04/2023;SORTIES;17;49;10
464010;24/04/2023;ENTREES;18;4;1
464010;24/04/2023;SORTIES;18;35;14
464010;24/04/2023;ENTREES;19;0;3
464010;24/04/2023;SORTIES;19;12;7
464010;24/04/2023;ENTREES;20;0;5
464010;24/04/2023;SORTIES;20;4;4
464010;24/04/2023;ENTREES;21;0;0
464010;24/04/2023;SORTIES;21;4;2
464010;24/04/2023;ENTREES;22;0;0
464010;24/04/2023;SORTIES;22;1;0
464010;24/04/2023;ENTREES;23;0;0
464010;24/04/2023;SORTIES;23;0;1
464010;25/04/2023;ENTREES;0;0;0
464010;25/04/2023;SORTIES;0;0;0
464010;25/04/2023;ENTREES;1;0;0
464010;25/04/2023;SORTIES;1;0;0
