CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/04/2023;;24/04/2023 03:20;0;;24/04/2023 03:21;HO;464011
464011;24/04/2023;;21/04/2023 06:54;1;;24/04/2023 03:52;AB;464011
464011;24/04/2023;;22/04/2023 21:17;2;;24/04/2023 05:37;AB;464011
464011;24/04/2023;;20/04/2023 16:17;3;;24/04/2023 07:58;AB;464011
464011;24/04/2023;;24/04/2023 08:23;4;;24/04/2023 09:33;AB;464011
464011;24/04/2023;;24/04/2023 09:39;5;;24/04/2023 09:50;AB;464011
464011;24/04/2023;;24/04/2023 09:03;6;;24/04/2023 09:53;AB;464011
464011;24/04/2023;;24/04/2023 06:49;7;;24/04/2023 11:20;AB;464011
464011;24/04/2023;;24/04/2023 11:21;8;;24/04/2023 11:22;HO;464011
464011;24/04/2023;;24/04/2023 09:09;9;;24/04/2023 11:32;HO;464011
464011;24/04/2023;;24/04/2023 07:49;10;;24/04/2023 12:01;AB;464011
464011;24/04/2023;;24/04/2023 08:24;11;;24/04/2023 12:34;AB;464011
464011;24/04/2023;;24/04/2023 08:35;12;;24/04/2023 12:39;AB;464011
464011;24/04/2023;;24/04/2023 11:55;13;;24/04/2023 13:21;AB;464011
464011;24/04/2023;;24/04/2023 08:55;14;;24/04/2023 13:37;AB;464011
464011;24/04/2023;;24/04/2023 06:11;15;;24/04/2023 13:38;AB;464011
464011;24/04/2023;;24/04/2023 05:27;16;;24/04/2023 13:44;AB;464011
464011;24/04/2023;;24/04/2023 11:25;17;;24/04/2023 14:07;AB;464011
464011;24/04/2023;;24/04/2023 08:35;18;;24/04/2023 14:26;HO;464011
464011;24/04/2023;;24/04/2023 08:31;19;;24/04/2023 14:27;HO;464011
464011;24/04/2023;;24/04/2023 06:47;20;;24/04/2023 14:38;AB;464011
464011;24/04/2023;;24/04/2023 10:48;21;;24/04/2023 14:40;HO;464011
464011;24/04/2023;;24/04/2023 14:43;22;;24/04/2023 14:44;HO;464011
464011;24/04/2023;;24/04/2023 06:43;23;;24/04/2023 15:05;AB;464011
464011;24/04/2023;;24/04/2023 08:05;24;;24/04/2023 15:13;HO;464011
464011;24/04/2023;;24/04/2023 07:41;25;;24/04/2023 15:17;AB;464011
464011;24/04/2023;;24/04/2023 14:14;26;;24/04/2023 15:19;HO;464011
464011;24/04/2023;;24/04/2023 10:55;27;;24/04/2023 15:20;HO;464011
464011;24/04/2023;;24/04/2023 07:55;28;;24/04/2023 15:20;AB;464011
464011;24/04/2023;;24/04/2023 08:21;29;;24/04/2023 15:22;AB;464011
464011;24/04/2023;;24/04/2023 06:44;30;;24/04/2023 15:32;AB;464011
464011;24/04/2023;;24/04/2023 10:51;31;;24/04/2023 15:34;HO;464011
464011;24/04/2023;;23/04/2023 15:15;32;;24/04/2023 15:40;AB;464011
464011;24/04/2023;;24/04/2023 11:20;33;;24/04/2023 15:44;AB;464011
464011;24/04/2023;;24/04/2023 13:10;34;;24/04/2023 15:45;HO;464011
464011;24/04/2023;;24/04/2023 06:37;35;;24/04/2023 15:53;AB;464011
464011;24/04/2023;;24/04/2023 13:40;36;;24/04/2023 15:54;HO;464011
464011;24/04/2023;;24/04/2023 11:00;37;;24/04/2023 15:54;HO;464011
464011;24/04/2023;;24/04/2023 07:22;38;;24/04/2023 15:57;AB;464011
464011;24/04/2023;;24/04/2023 08:41;39;;24/04/2023 16:08;HO;464011
464011;24/04/2023;;24/04/2023 07:40;40;;24/04/2023 16:14;AB;464011
464011;24/04/2023;;24/04/2023 14:50;41;;24/04/2023 16:16;HO;464011
464011;24/04/2023;;24/04/2023 11:21;42;;24/04/2023 16:19;HO;464011
464011;24/04/2023;;24/04/2023 07:57;43;;24/04/2023 16:28;HO;464011
464011;24/04/2023;;24/04/2023 08:06;44;;24/04/2023 16:30;HO;464011
464011;24/04/2023;;24/04/2023 06:56;45;;24/04/2023 16:33;AB;464011
464011;24/04/2023;;24/04/2023 07:37;46;;24/04/2023 16:35;HO;464011
464011;24/04/2023;;24/04/2023 07:29;47;;24/04/2023 16:37;AB;464011
464011;24/04/2023;;22/04/2023 19:50;48;;24/04/2023 16:43;AB;464011
464011;24/04/2023;;24/04/2023 11:06;49;;24/04/2023 16:46;HO;464011
464011;24/04/2023;;24/04/2023 08:52;50;;24/04/2023 17:02;HO;464011
464011;24/04/2023;;24/04/2023 08:10;51;;24/04/2023 17:03;AB;464011
464011;24/04/2023;;24/04/2023 14:34;52;;24/04/2023 17:03;HO;464011
464011;24/04/2023;;24/04/2023 11:21;53;;24/04/2023 17:04;HO;464011
464011;24/04/2023;;24/04/2023 14:19;54;;24/04/2023 17:05;AB;464011
464011;24/04/2023;;24/04/2023 08:08;55;;24/04/2023 17:12;AB;464011
464011;24/04/2023;;24/04/2023 12:30;56;;24/04/2023 17:14;HO;464011
464011;24/04/2023;;24/04/2023 07:56;57;;24/04/2023 17:16;AB;464011
464011;24/04/2023;;24/04/2023 06:23;58;;24/04/2023 17:26;AB;464011
464011;24/04/2023;;24/04/2023 09:13;59;;24/04/2023 17:30;AB;464011
464011;24/04/2023;;24/04/2023 08:15;60;;24/04/2023 17:37;AB;464011
464011;24/04/2023;;24/04/2023 08:48;61;;24/04/2023 17:39;HO;464011
464011;24/04/2023;;24/04/2023 08:29;62;;24/04/2023 17:40;AB;464011
464011;24/04/2023;;24/04/2023 10:01;63;;24/04/2023 17:43;HO;464011
464011;24/04/2023;;24/04/2023 07:01;64;;24/04/2023 17:51;AB;464011
464011;24/04/2023;;24/04/2023 17:42;65;;24/04/2023 17:55;HO;464011
464011;24/04/2023;;24/04/2023 07:36;66;;24/04/2023 17:55;AB;464011
464011;24/04/2023;;24/04/2023 17:41;67;;24/04/2023 17:57;HO;464011
464011;24/04/2023;;23/04/2023 15:31;68;;24/04/2023 17:59;AB;464011
464011;24/04/2023;;24/04/2023 09:38;69;;24/04/2023 18:00;AB;464011
464011;24/04/2023;;24/04/2023 08:32;70;;24/04/2023 18:04;AB;464011
464011;24/04/2023;;24/04/2023 14:28;71;;24/04/2023 18:08;HO;464011
464011;24/04/2023;;24/04/2023 14:07;72;;24/04/2023 18:08;HO;464011
464011;24/04/2023;;24/04/2023 09:34;73;;24/04/2023 18:09;AB;464011
464011;24/04/2023;;24/04/2023 11:08;74;;24/04/2023 18:11;HO;464011
464011;24/04/2023;;24/04/2023 07:53;75;;24/04/2023 18:20;AB;464011
464011;24/04/2023;;24/04/2023 07:53;76;;24/04/2023 18:20;AB;464011
464011;24/04/2023;;24/04/2023 10:51;77;;24/04/2023 18:21;HO;464011
464011;24/04/2023;;24/04/2023 11:47;78;;24/04/2023 18:22;AB;464011
464011;24/04/2023;;24/04/2023 12:09;79;;24/04/2023 18:22;HO;464011
464011;24/04/2023;;24/04/2023 08:27;80;;24/04/2023 18:27;AB;464011
464011;24/04/2023;;24/04/2023 07:33;81;;24/04/2023 18:28;AB;464011
464011;24/04/2023;;24/04/2023 13:32;82;;24/04/2023 18:29;AB;464011
464011;24/04/2023;;24/04/2023 08:21;83;;24/04/2023 18:44;AB;464011
464011;24/04/2023;;24/04/2023 10:58;84;;24/04/2023 18:44;HO;464011
464011;24/04/2023;;24/04/2023 13:37;85;;24/04/2023 18:48;AB;464011
464011;24/04/2023;;24/04/2023 10:20;86;;24/04/2023 18:55;HO;464011
464011;24/04/2023;;24/04/2023 16:18;87;;24/04/2023 18:55;AB;464011
464011;24/04/2023;;24/04/2023 08:05;88;;24/04/2023 19:02;AB;464011
464011;24/04/2023;;24/04/2023 08:30;89;;24/04/2023 19:07;AB;464011
464011;24/04/2023;;24/04/2023 07:39;90;;24/04/2023 19:10;AB;464011
464011;24/04/2023;;24/04/2023 09:23;91;;24/04/2023 19:19;HO;464011
464011;24/04/2023;;24/04/2023 09:15;92;;24/04/2023 19:20;HO;464011
464011;24/04/2023;;24/04/2023 11:45;93;;24/04/2023 19:20;HO;464011
464011;24/04/2023;;24/04/2023 15:14;94;;24/04/2023 19:23;HO;464011
464011;24/04/2023;;24/04/2023 14:39;95;;24/04/2023 19:24;HO;464011
464011;24/04/2023;;24/04/2023 09:04;96;;24/04/2023 19:26;AB;464011
464011;24/04/2023;;24/04/2023 09:27;97;;24/04/2023 19:31;AB;464011
464011;24/04/2023;;24/04/2023 08:06;98;;24/04/2023 19:32;AB;464011
464011;24/04/2023;;24/04/2023 17:13;99;;24/04/2023 19:34;HO;464011
464011;24/04/2023;;24/04/2023 09:21;100;;24/04/2023 19:34;AB;464011
464011;24/04/2023;;24/04/2023 12:10;101;;24/04/2023 19:53;HO;464011
464011;24/04/2023;;24/04/2023 14:39;102;;24/04/2023 20:02;AB;464011
464011;24/04/2023;;19/04/2023 18:22;103;;24/04/2023 20:07;AB;464011
464011;24/04/2023;;24/04/2023 15:36;104;;24/04/2023 20:33;AB;464011
464011;24/04/2023;;24/04/2023 10:52;105;;24/04/2023 20:41;AB;464011
464011;24/04/2023;;24/04/2023 17:51;106;;24/04/2023 21:26;AB;464011
464011;24/04/2023;;24/04/2023 13:12;107;;24/04/2023 21:41;AB;464011
464011;24/04/2023;;24/04/2023 10:14;108;;24/04/2023 21:45;HO;464011
464011;24/04/2023;;24/04/2023 13:11;109;;24/04/2023 21:50;HO;464011
464011;24/04/2023;;24/04/2023 16:39;110;;24/04/2023 21:58;AB;464011
464011;24/04/2023;;24/04/2023 12:05;111;;24/04/2023 22:05;AB;464011
464011;24/04/2023;;24/04/2023 10:33;112;;24/04/2023 22:19;HO;464011
464011;24/04/2023;;23/04/2023 22:41;113;;24/04/2023 22:31;HO;464011
464011;24/04/2023;;24/04/2023 17:04;114;;24/04/2023 23:43;AB;464011
