CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/04/2023;130;2;0;0
464006;24/04/2023;130;3;0;0
464006;24/04/2023;130;4;0;0
464006;24/04/2023;130;5;0;0
464006;24/04/2023;130;6;0;1
464006;24/04/2023;130;7;1;2
464006;24/04/2023;130;8;1;4
464006;24/04/2023;130;9;1;4
464006;24/04/2023;130;10;1;3
464006;24/04/2023;130;11;1;3
464006;24/04/2023;130;12;0;5
464006;24/04/2023;130;13;0;5
464006;24/04/2023;130;14;1;5
464006;24/04/2023;130;15;1;5
464006;24/04/2023;130;16;1;4
464006;24/04/2023;130;17;1;2
464006;24/04/2023;130;18;1;2
464006;24/04/2023;130;19;1;0
464006;24/04/2023;130;20;1;0
464006;24/04/2023;130;21;1;0
464006;24/04/2023;130;22;1;0
464006;24/04/2023;130;23;1;0
464006;25/04/2023;130;0;0;0
464006;25/04/2023;130;1;0;0
