CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/04/2023;;23/04/2023 14:31;0;;24/04/2023 06:49;HO;464001
464001;24/04/2023;;23/04/2023 23:56;1;;24/04/2023 06:58;AB;464001
464001;24/04/2023;;23/04/2023 20:31;2;;24/04/2023 07:04;AB;464001
464001;24/04/2023;;21/04/2023 18:22;3;;24/04/2023 07:47;AB;464001
464001;24/04/2023;;24/04/2023 08:01;4;;24/04/2023 08:02;AB;464001
464001;24/04/2023;;22/04/2023 21:55;5;;24/04/2023 08:03;AB;464001
464001;24/04/2023;;22/04/2023 15:02;6;;24/04/2023 08:04;AB;464001
464001;24/04/2023;;21/04/2023 17:39;7;;24/04/2023 08:06;AB;464001
464001;24/04/2023;;21/04/2023 17:52;8;;24/04/2023 08:12;AB;464001
464001;24/04/2023;;24/04/2023 07:03;9;;24/04/2023 08:21;HO;464001
464001;24/04/2023;;21/04/2023 19:58;10;;24/04/2023 08:28;AB;464001
464001;24/04/2023;;21/04/2023 15:39;11;;24/04/2023 08:33;AB;464001
464001;24/04/2023;;20/04/2023 15:04;12;;24/04/2023 08:34;AB;464001
464001;24/04/2023;;24/04/2023 06:53;13;;24/04/2023 09:07;AB;464001
464001;24/04/2023;;24/04/2023 08:39;14;;24/04/2023 09:11;AB;464001
464001;24/04/2023;;23/04/2023 16:47;15;;24/04/2023 09:16;HO;464001
464001;24/04/2023;;24/04/2023 08:16;16;;24/04/2023 09:16;HO;464001
464001;24/04/2023;;24/04/2023 05:09;17;;24/04/2023 09:17;AB;464001
464001;24/04/2023;;22/04/2023 17:55;18;;24/04/2023 09:17;HO;464001
464001;24/04/2023;;24/04/2023 07:22;19;;24/04/2023 09:18;HO;464001
464001;24/04/2023;;21/04/2023 15:02;20;;24/04/2023 09:24;AB;464001
464001;24/04/2023;;24/04/2023 07:37;21;;24/04/2023 09:35;AB;464001
464001;24/04/2023;;24/04/2023 07:12;22;;24/04/2023 09:42;AB;464001
464001;24/04/2023;;21/04/2023 16:23;23;;24/04/2023 10:00;AB;464001
464001;24/04/2023;;20/04/2023 10:10;24;;24/04/2023 10:00;AB;464001
464001;24/04/2023;;24/04/2023 08:38;25;;24/04/2023 10:04;HO;464001
464001;24/04/2023;;23/04/2023 15:25;26;;24/04/2023 10:05;AB;464001
464001;24/04/2023;;24/04/2023 06:26;27;;24/04/2023 10:09;AB;464001
464001;24/04/2023;;24/04/2023 07:23;28;;24/04/2023 10:13;AB;464001
464001;24/04/2023;;24/04/2023 06:35;29;;24/04/2023 10:15;HO;464001
464001;24/04/2023;;24/04/2023 08:27;30;;24/04/2023 10:25;HO;464001
464001;24/04/2023;;24/04/2023 08:54;31;;24/04/2023 10:26;HO;464001
464001;24/04/2023;;24/04/2023 09:42;32;;24/04/2023 10:32;HO;464001
464001;24/04/2023;;23/04/2023 13:49;33;;24/04/2023 10:40;HO;464001
464001;24/04/2023;;24/04/2023 08:18;34;;24/04/2023 10:53;HO;464001
464001;24/04/2023;;24/04/2023 08:52;35;;24/04/2023 10:55;HO;464001
464001;24/04/2023;;24/04/2023 09:21;36;;24/04/2023 11:04;HO;464001
464001;24/04/2023;;24/04/2023 09:43;37;;24/04/2023 11:05;HO;464001
464001;24/04/2023;;21/04/2023 06:33;38;;24/04/2023 11:15;AB;464001
464001;24/04/2023;;21/04/2023 09:07;39;;24/04/2023 11:16;AB;464001
464001;24/04/2023;;24/04/2023 09:27;40;;24/04/2023 11:22;HO;464001
464001;24/04/2023;;23/04/2023 20:25;41;;24/04/2023 11:25;AB;464001
464001;24/04/2023;;24/04/2023 09:56;42;;24/04/2023 11:25;HO;464001
464001;24/04/2023;;24/04/2023 07:52;43;;24/04/2023 11:35;AB;464001
464001;24/04/2023;;24/04/2023 11:11;44;;24/04/2023 11:36;HO;464001
464001;24/04/2023;;24/04/2023 11:38;45;;24/04/2023 11:39;AB;464001
464001;24/04/2023;;24/04/2023 09:52;46;;24/04/2023 11:40;HO;464001
464001;24/04/2023;;24/04/2023 08:27;47;;24/04/2023 11:42;HO;464001
464001;24/04/2023;;24/04/2023 08:55;48;;24/04/2023 11:58;HO;464001
464001;24/04/2023;;24/04/2023 10:17;49;;24/04/2023 11:59;HO;464001
464001;24/04/2023;;24/04/2023 09:12;50;;24/04/2023 12:01;AB;464001
464001;24/04/2023;;24/04/2023 08:59;51;;24/04/2023 12:05;AB;464001
464001;24/04/2023;;23/04/2023 20:49;52;;24/04/2023 12:06;AB;464001
464001;24/04/2023;;24/04/2023 08:53;53;;24/04/2023 12:09;HO;464001
464001;24/04/2023;;24/04/2023 04:33;54;;24/04/2023 12:09;AB;464001
464001;24/04/2023;;24/04/2023 06:49;55;;24/04/2023 12:10;HO;464001
464001;24/04/2023;;24/04/2023 07:20;56;;24/04/2023 12:10;HO;464001
464001;24/04/2023;;24/04/2023 03:42;57;;24/04/2023 12:11;AB;464001
464001;24/04/2023;;24/04/2023 10:38;58;;24/04/2023 12:11;HO;464001
464001;24/04/2023;;24/04/2023 09:49;59;;24/04/2023 12:12;HO;464001
464001;24/04/2023;;24/04/2023 03:48;60;;24/04/2023 12:20;AB;464001
464001;24/04/2023;;24/04/2023 07:08;61;;24/04/2023 12:23;AB;464001
464001;24/04/2023;;24/04/2023 09:51;62;;24/04/2023 12:23;HO;464001
464001;24/04/2023;;24/04/2023 04:38;63;;24/04/2023 12:23;AB;464001
464001;24/04/2023;;23/04/2023 14:44;64;;24/04/2023 12:28;AB;464001
464001;24/04/2023;;24/04/2023 10:10;65;;24/04/2023 12:32;HO;464001
464001;24/04/2023;;24/04/2023 11:08;66;;24/04/2023 12:32;HO;464001
464001;24/04/2023;;24/04/2023 09:54;67;;24/04/2023 12:32;HO;464001
464001;24/04/2023;;24/04/2023 09:26;68;;24/04/2023 12:34;HO;464001
464001;24/04/2023;;24/04/2023 05:09;69;;24/04/2023 12:35;AB;464001
464001;24/04/2023;;24/04/2023 04:41;70;;24/04/2023 12:37;AB;464001
464001;24/04/2023;;24/04/2023 08:00;71;;24/04/2023 12:37;AB;464001
464001;24/04/2023;;24/04/2023 08:18;72;;24/04/2023 12:41;AB;464001
464001;24/04/2023;;24/04/2023 07:37;73;;24/04/2023 12:43;AB;464001
464001;24/04/2023;;24/04/2023 08:34;74;;24/04/2023 12:46;AB;464001
464001;24/04/2023;;24/04/2023 11:51;75;;24/04/2023 12:47;HO;464001
464001;24/04/2023;;24/04/2023 09:49;76;;24/04/2023 12:48;HO;464001
464001;24/04/2023;;24/04/2023 04:38;77;;24/04/2023 12:49;AB;464001
464001;24/04/2023;;24/04/2023 06:06;78;;24/04/2023 12:50;AB;464001
464001;24/04/2023;;24/04/2023 09:19;79;;24/04/2023 12:53;AB;464001
464001;24/04/2023;;24/04/2023 08:33;80;;24/04/2023 12:58;AB;464001
464001;24/04/2023;;24/04/2023 04:22;81;;24/04/2023 12:58;AB;464001
464001;24/04/2023;;24/04/2023 09:41;82;;24/04/2023 13:01;HO;464001
464001;24/04/2023;;24/04/2023 12:57;83;;24/04/2023 13:03;HO;464001
464001;24/04/2023;;24/04/2023 08:41;84;;24/04/2023 13:15;AB;464001
464001;24/04/2023;;24/04/2023 09:28;85;;24/04/2023 13:16;HO;464001
464001;24/04/2023;;24/04/2023 09:55;86;;24/04/2023 13:16;HO;464001
464001;24/04/2023;;24/04/2023 09:29;87;;24/04/2023 13:17;HO;464001
464001;24/04/2023;;24/04/2023 10:17;88;;24/04/2023 13:24;HO;464001
464001;24/04/2023;;23/04/2023 18:12;89;;24/04/2023 13:27;HO;464001
464001;24/04/2023;;24/04/2023 11:55;90;;24/04/2023 13:33;HO;464001
464001;24/04/2023;;24/04/2023 09:59;91;;24/04/2023 13:35;AB;464001
464001;24/04/2023;;24/04/2023 10:10;92;;24/04/2023 13:38;HO;464001
464001;24/04/2023;;24/04/2023 10:36;93;;24/04/2023 13:39;HO;464001
464001;24/04/2023;;24/04/2023 10:07;94;;24/04/2023 13:39;HO;464001
464001;24/04/2023;;24/04/2023 06:14;95;;24/04/2023 13:47;AB;464001
464001;24/04/2023;;24/04/2023 09:51;96;;24/04/2023 13:48;HO;464001
464001;24/04/2023;;24/04/2023 06:13;97;;24/04/2023 13:49;AB;464001
464001;24/04/2023;;24/04/2023 11:42;98;;24/04/2023 13:49;HO;464001
464001;24/04/2023;;24/04/2023 12:28;99;;24/04/2023 13:56;AB;464001
464001;24/04/2023;;23/04/2023 15:46;100;;24/04/2023 13:58;AB;464001
464001;24/04/2023;;24/04/2023 12:21;101;;24/04/2023 14:15;HO;464001
464001;24/04/2023;;24/04/2023 09:54;102;;24/04/2023 14:16;HO;464001
464001;24/04/2023;;24/04/2023 11:46;103;;24/04/2023 14:17;HO;464001
464001;24/04/2023;;24/04/2023 11:30;104;;24/04/2023 14:17;HO;464001
464001;24/04/2023;;24/04/2023 11:34;105;;24/04/2023 14:24;HO;464001
464001;24/04/2023;;24/04/2023 10:58;106;;24/04/2023 14:24;HO;464001
464001;24/04/2023;;24/04/2023 07:52;107;;24/04/2023 14:27;HO;464001
464001;24/04/2023;;24/04/2023 10:40;108;;24/04/2023 14:28;HO;464001
464001;24/04/2023;;24/04/2023 06:27;109;;24/04/2023 14:32;AB;464001
464001;24/04/2023;;24/04/2023 12:15;110;;24/04/2023 14:34;AB;464001
464001;24/04/2023;;24/04/2023 11:37;111;;24/04/2023 14:35;HO;464001
464001;24/04/2023;;24/04/2023 11:40;112;;24/04/2023 14:36;HO;464001
464001;24/04/2023;;24/04/2023 05:38;113;;24/04/2023 14:44;AB;464001
464001;24/04/2023;;24/04/2023 11:07;114;;24/04/2023 14:46;HO;464001
464001;24/04/2023;;24/04/2023 09:17;115;;24/04/2023 14:55;HO;464001
464001;24/04/2023;;24/04/2023 10:14;116;;24/04/2023 14:57;HO;464001
464001;24/04/2023;;24/04/2023 11:57;117;;24/04/2023 14:58;HO;464001
464001;24/04/2023;;24/04/2023 11:26;118;;24/04/2023 14:59;HO;464001
464001;24/04/2023;;24/04/2023 12:44;119;;24/04/2023 14:59;HO;464001
464001;24/04/2023;;24/04/2023 10:43;120;;24/04/2023 15:03;HO;464001
464001;24/04/2023;;24/04/2023 13:50;121;;24/04/2023 15:03;HO;464001
464001;24/04/2023;;24/04/2023 11:10;122;;24/04/2023 15:06;HO;464001
464001;24/04/2023;;24/04/2023 12:01;123;;24/04/2023 15:06;HO;464001
464001;24/04/2023;;24/04/2023 12:49;124;;24/04/2023 15:09;HO;464001
464001;24/04/2023;;24/04/2023 11:19;125;;24/04/2023 15:13;HO;464001
464001;24/04/2023;;24/04/2023 06:45;126;;24/04/2023 15:14;AB;464001
464001;24/04/2023;;24/04/2023 11:27;127;;24/04/2023 15:15;HO;464001
464001;24/04/2023;;24/04/2023 11:49;128;;24/04/2023 15:15;HO;464001
464001;24/04/2023;;24/04/2023 10:30;129;;24/04/2023 15:19;AB;464001
464001;24/04/2023;;24/04/2023 09:49;130;;24/04/2023 15:21;HO;464001
464001;24/04/2023;;24/04/2023 14:20;131;;24/04/2023 15:22;HO;464001
464001;24/04/2023;;24/04/2023 10:40;132;;24/04/2023 15:23;HO;464001
464001;24/04/2023;;24/04/2023 13:02;133;;24/04/2023 15:23;HO;464001
464001;24/04/2023;;24/04/2023 10:47;134;;24/04/2023 15:26;HO;464001
464001;24/04/2023;;21/04/2023 14:49;135;;24/04/2023 15:26;AB;464001
464001;24/04/2023;;24/04/2023 13:55;136;;24/04/2023 15:27;HO;464001
464001;24/04/2023;;24/04/2023 06:44;137;;24/04/2023 15:29;HO;464001
464001;24/04/2023;;24/04/2023 10:01;138;;24/04/2023 15:29;HO;464001
464001;24/04/2023;;24/04/2023 10:51;139;;24/04/2023 15:29;HO;464001
464001;24/04/2023;;24/04/2023 06:42;140;;24/04/2023 15:29;HO;464001
464001;24/04/2023;;24/04/2023 11:35;141;;24/04/2023 15:30;HO;464001
464001;24/04/2023;;24/04/2023 11:55;142;;24/04/2023 15:32;HO;464001
464001;24/04/2023;;24/04/2023 15:02;143;;24/04/2023 15:33;HO;464001
464001;24/04/2023;;24/04/2023 12:50;144;;24/04/2023 15:38;HO;464001
464001;24/04/2023;;24/04/2023 13:52;145;;24/04/2023 15:39;HO;464001
464001;24/04/2023;;24/04/2023 13:29;146;;24/04/2023 15:39;HO;464001
464001;24/04/2023;;24/04/2023 12:36;147;;24/04/2023 15:40;HO;464001
464001;24/04/2023;;24/04/2023 10:34;148;;24/04/2023 15:41;HO;464001
464001;24/04/2023;;24/04/2023 11:07;149;;24/04/2023 15:41;HO;464001
464001;24/04/2023;;24/04/2023 11:15;150;;24/04/2023 15:42;HO;464001
464001;24/04/2023;;24/04/2023 11:16;151;;24/04/2023 15:45;HO;464001
464001;24/04/2023;;24/04/2023 14:32;152;;24/04/2023 15:46;HO;464001
464001;24/04/2023;;24/04/2023 12:09;153;;24/04/2023 15:52;AB;464001
464001;24/04/2023;;24/04/2023 12:40;154;;24/04/2023 15:53;HO;464001
464001;24/04/2023;;24/04/2023 13:40;155;;24/04/2023 15:54;HO;464001
464001;24/04/2023;;24/04/2023 08:41;156;;24/04/2023 15:54;HO;464001
464001;24/04/2023;;24/04/2023 09:11;157;;24/04/2023 15:54;AB;464001
464001;24/04/2023;;24/04/2023 11:55;158;;24/04/2023 15:57;HO;464001
464001;24/04/2023;;24/04/2023 05:18;159;;24/04/2023 16:06;AB;464001
464001;24/04/2023;;24/04/2023 08:39;160;;24/04/2023 16:06;HO;464001
464001;24/04/2023;;24/04/2023 13:12;161;;24/04/2023 16:11;HO;464001
464001;24/04/2023;;24/04/2023 09:37;162;;24/04/2023 16:14;HO;464001
464001;24/04/2023;;24/04/2023 11:34;163;;24/04/2023 16:16;HO;464001
464001;24/04/2023;;24/04/2023 11:36;164;;24/04/2023 16:16;AB;464001
464001;24/04/2023;;24/04/2023 14:11;165;;24/04/2023 16:16;HO;464001
464001;24/04/2023;;24/04/2023 05:59;166;;24/04/2023 16:21;AB;464001
464001;24/04/2023;;24/04/2023 13:59;167;;24/04/2023 16:23;HO;464001
464001;24/04/2023;;24/04/2023 12:19;168;;24/04/2023 16:23;HO;464001
464001;24/04/2023;;24/04/2023 07:34;169;;24/04/2023 16:23;AB;464001
464001;24/04/2023;;24/04/2023 06:58;170;;24/04/2023 16:24;AB;464001
464001;24/04/2023;;24/04/2023 07:52;171;;24/04/2023 16:25;AB;464001
464001;24/04/2023;;24/04/2023 08:50;172;;24/04/2023 16:25;AB;464001
464001;24/04/2023;;24/04/2023 13:40;173;;24/04/2023 16:25;HO;464001
464001;24/04/2023;;24/04/2023 14:59;174;;24/04/2023 16:28;HO;464001
464001;24/04/2023;;24/04/2023 14:50;175;;24/04/2023 16:28;HO;464001
464001;24/04/2023;;24/04/2023 11:50;176;;24/04/2023 16:28;AB;464001
464001;24/04/2023;;24/04/2023 07:53;177;;24/04/2023 16:28;AB;464001
464001;24/04/2023;;24/04/2023 07:47;178;;24/04/2023 16:29;HO;464001
464001;24/04/2023;;24/04/2023 12:12;179;;24/04/2023 16:29;AB;464001
464001;24/04/2023;;24/04/2023 11:46;180;;24/04/2023 16:29;HO;464001
464001;24/04/2023;;24/04/2023 06:41;181;;24/04/2023 16:30;AB;464001
464001;24/04/2023;;24/04/2023 12:33;182;;24/04/2023 16:30;HO;464001
464001;24/04/2023;;24/04/2023 15:46;183;;24/04/2023 16:31;HO;464001
464001;24/04/2023;;24/04/2023 11:18;184;;24/04/2023 16:32;HO;464001
464001;24/04/2023;;24/04/2023 14:18;185;;24/04/2023 16:32;HO;464001
464001;24/04/2023;;24/04/2023 12:37;186;;24/04/2023 16:38;AB;464001
464001;24/04/2023;;24/04/2023 09:30;187;;24/04/2023 16:40;AB;464001
464001;24/04/2023;;24/04/2023 14:17;188;;24/04/2023 16:41;AB;464001
464001;24/04/2023;;24/04/2023 08:02;189;;24/04/2023 16:45;HO;464001
464001;24/04/2023;;24/04/2023 11:26;190;;24/04/2023 16:46;HO;464001
464001;24/04/2023;;24/04/2023 11:21;191;;24/04/2023 16:47;HO;464001
464001;24/04/2023;;24/04/2023 14:00;192;;24/04/2023 16:47;HO;464001
464001;24/04/2023;;24/04/2023 08:23;193;;24/04/2023 16:47;HO;464001
464001;24/04/2023;;24/04/2023 15:14;194;;24/04/2023 16:48;HO;464001
464001;24/04/2023;;24/04/2023 08:11;195;;24/04/2023 16:48;HO;464001
464001;24/04/2023;;24/04/2023 09:09;196;;24/04/2023 16:48;AB;464001
464001;24/04/2023;;24/04/2023 08:01;197;;24/04/2023 16:48;AB;464001
464001;24/04/2023;;24/04/2023 11:21;198;;24/04/2023 16:50;HO;464001
464001;24/04/2023;;24/04/2023 10:49;199;;24/04/2023 16:52;HO;464001
464001;24/04/2023;;24/04/2023 12:16;200;;24/04/2023 16:54;HO;464001
464001;24/04/2023;;24/04/2023 09:40;201;;24/04/2023 16:54;HO;464001
464001;24/04/2023;;24/04/2023 12:33;202;;24/04/2023 16:56;HO;464001
464001;24/04/2023;;14/04/2023 20:20;203;;24/04/2023 16:58;AB;464001
464001;24/04/2023;;24/04/2023 14:48;204;;24/04/2023 17:01;HO;464001
464001;24/04/2023;;24/04/2023 07:03;205;;24/04/2023 17:01;AB;464001
464001;24/04/2023;;24/04/2023 06:02;206;;24/04/2023 17:02;AB;464001
464001;24/04/2023;;24/04/2023 08:17;207;;24/04/2023 17:04;AB;464001
464001;24/04/2023;;24/04/2023 08:31;208;;24/04/2023 17:04;AB;464001
464001;24/04/2023;;24/04/2023 06:29;209;;24/04/2023 17:05;AB;464001
464001;24/04/2023;;24/04/2023 06:13;210;;24/04/2023 17:09;AB;464001
464001;24/04/2023;;24/04/2023 08:49;211;;24/04/2023 17:11;AB;464001
464001;24/04/2023;;24/04/2023 10:54;212;;24/04/2023 17:13;HO;464001
464001;24/04/2023;;24/04/2023 11:10;213;;24/04/2023 17:14;HO;464001
464001;24/04/2023;;24/04/2023 07:55;214;;24/04/2023 17:16;AB;464001
464001;24/04/2023;;24/04/2023 09:18;215;;24/04/2023 17:16;AB;464001
464001;24/04/2023;;24/04/2023 14:45;216;;24/04/2023 17:19;AB;464001
464001;24/04/2023;;24/04/2023 11:23;217;;24/04/2023 17:19;HO;464001
464001;24/04/2023;;24/04/2023 08:21;218;;24/04/2023 17:20;HO;464001
464001;24/04/2023;;24/04/2023 15:01;219;;24/04/2023 17:22;HO;464001
464001;24/04/2023;;24/04/2023 13:40;220;;24/04/2023 17:23;HO;464001
464001;24/04/2023;;24/04/2023 07:59;221;;24/04/2023 17:23;HO;464001
464001;24/04/2023;;24/04/2023 07:33;222;;24/04/2023 17:23;AB;464001
464001;24/04/2023;;24/04/2023 10:22;223;;24/04/2023 17:24;HO;464001
464001;24/04/2023;;24/04/2023 10:22;224;;24/04/2023 17:24;HO;464001
464001;24/04/2023;;24/04/2023 08:07;225;;24/04/2023 17:25;AB;464001
464001;24/04/2023;;24/04/2023 14:13;226;;24/04/2023 17:25;AB;464001
464001;24/04/2023;;24/04/2023 13:56;227;;24/04/2023 17:27;HO;464001
464001;24/04/2023;;24/04/2023 09:43;228;;24/04/2023 17:27;AB;464001
464001;24/04/2023;;24/04/2023 10:53;229;;24/04/2023 17:28;HO;464001
464001;24/04/2023;;24/04/2023 08:28;230;;24/04/2023 17:29;AB;464001
464001;24/04/2023;;24/04/2023 15:27;231;;24/04/2023 17:30;HO;464001
464001;24/04/2023;;24/04/2023 06:36;232;;24/04/2023 17:30;AB;464001
464001;24/04/2023;;24/04/2023 10:44;233;;24/04/2023 17:31;HO;464001
464001;24/04/2023;;24/04/2023 12:26;234;;24/04/2023 17:33;HO;464001
464001;24/04/2023;;24/04/2023 09:50;235;;24/04/2023 17:33;AB;464001
464001;24/04/2023;;24/04/2023 13:56;236;;24/04/2023 17:33;HO;464001
464001;24/04/2023;;24/04/2023 11:46;237;;24/04/2023 17:34;HO;464001
464001;24/04/2023;;24/04/2023 08:14;238;;24/04/2023 17:34;HO;464001
464001;24/04/2023;;24/04/2023 10:46;239;;24/04/2023 17:35;HO;464001
464001;24/04/2023;;24/04/2023 13:51;240;;24/04/2023 17:36;HO;464001
464001;24/04/2023;;24/04/2023 07:39;241;;24/04/2023 17:38;AB;464001
464001;24/04/2023;;24/04/2023 06:53;242;;24/04/2023 17:39;HO;464001
464001;24/04/2023;;24/04/2023 08:13;243;;24/04/2023 17:39;AB;464001
464001;24/04/2023;;24/04/2023 15:01;244;;24/04/2023 17:40;HO;464001
464001;24/04/2023;;24/04/2023 16:00;245;;24/04/2023 17:43;HO;464001
464001;24/04/2023;;24/04/2023 08:20;246;;24/04/2023 17:43;HO;464001
464001;24/04/2023;;24/04/2023 11:42;247;;24/04/2023 17:44;HO;464001
464001;24/04/2023;;24/04/2023 10:06;248;;24/04/2023 17:46;HO;464001
464001;24/04/2023;;24/04/2023 14:50;249;;24/04/2023 17:46;HO;464001
464001;24/04/2023;;24/04/2023 08:23;250;;24/04/2023 17:47;AB;464001
464001;24/04/2023;;24/04/2023 14:47;251;;24/04/2023 17:48;HO;464001
464001;24/04/2023;;24/04/2023 07:16;252;;24/04/2023 17:50;AB;464001
464001;24/04/2023;;24/04/2023 08:38;253;;24/04/2023 17:50;AB;464001
464001;24/04/2023;;24/04/2023 08:43;254;;24/04/2023 17:51;HO;464001
464001;24/04/2023;;24/04/2023 08:03;255;;24/04/2023 17:51;AB;464001
464001;24/04/2023;;24/04/2023 14:01;256;;24/04/2023 17:52;HO;464001
464001;24/04/2023;;24/04/2023 08:14;257;;24/04/2023 17:52;AB;464001
464001;24/04/2023;;24/04/2023 12:31;258;;24/04/2023 17:52;HO;464001
464001;24/04/2023;;24/04/2023 14:54;259;;24/04/2023 17:53;HO;464001
464001;24/04/2023;;24/04/2023 10:26;260;;24/04/2023 17:53;AB;464001
464001;24/04/2023;;24/04/2023 14:42;261;;24/04/2023 17:57;HO;464001
464001;24/04/2023;;24/04/2023 09:15;262;;24/04/2023 17:57;AB;464001
464001;24/04/2023;;24/04/2023 11:27;263;;24/04/2023 17:58;HO;464001
464001;24/04/2023;;24/04/2023 10:09;264;;24/04/2023 18:00;HO;464001
464001;24/04/2023;;24/04/2023 12:46;265;;24/04/2023 18:01;HO;464001
464001;24/04/2023;;24/04/2023 06:39;266;;24/04/2023 18:01;HO;464001
464001;24/04/2023;;24/04/2023 07:08;267;;24/04/2023 18:01;AB;464001
464001;24/04/2023;;24/04/2023 09:02;268;;24/04/2023 18:01;AB;464001
464001;24/04/2023;;24/04/2023 16:32;269;;24/04/2023 18:01;AB;464001
464001;24/04/2023;;24/04/2023 15:07;270;;24/04/2023 18:02;HO;464001
464001;24/04/2023;;24/04/2023 09:40;271;;24/04/2023 18:02;HO;464001
464001;24/04/2023;;24/04/2023 07:59;272;;24/04/2023 18:04;AB;464001
464001;24/04/2023;;24/04/2023 08:11;273;;24/04/2023 18:05;HO;464001
464001;24/04/2023;;24/04/2023 14:39;274;;24/04/2023 18:05;AB;464001
464001;24/04/2023;;24/04/2023 08:24;275;;24/04/2023 18:05;HO;464001
464001;24/04/2023;;24/04/2023 16:47;276;;24/04/2023 18:05;HO;464001
464001;24/04/2023;;24/04/2023 13:53;277;;24/04/2023 18:07;HO;464001
464001;24/04/2023;;24/04/2023 08:00;278;;24/04/2023 18:08;AB;464001
464001;24/04/2023;;24/04/2023 14:56;279;;24/04/2023 18:09;HO;464001
464001;24/04/2023;;24/04/2023 07:56;280;;24/04/2023 18:09;HO;464001
464001;24/04/2023;;24/04/2023 15:54;281;;24/04/2023 18:10;HO;464001
464001;24/04/2023;;24/04/2023 10:11;282;;24/04/2023 18:10;HO;464001
464001;24/04/2023;;24/04/2023 16:00;283;;24/04/2023 18:10;HO;464001
464001;24/04/2023;;24/04/2023 12:15;284;;24/04/2023 18:12;HO;464001
464001;24/04/2023;;24/04/2023 14:27;285;;24/04/2023 18:12;HO;464001
464001;24/04/2023;;24/04/2023 14:30;286;;24/04/2023 18:14;HO;464001
464001;24/04/2023;;24/04/2023 08:20;287;;24/04/2023 18:14;HO;464001
464001;24/04/2023;;24/04/2023 07:13;288;;24/04/2023 18:15;AB;464001
464001;24/04/2023;;24/04/2023 08:00;289;;24/04/2023 18:19;AB;464001
464001;24/04/2023;;24/04/2023 06:42;290;;24/04/2023 18:19;AB;464001
464001;24/04/2023;;24/04/2023 16:16;291;;24/04/2023 18:20;AB;464001
464001;24/04/2023;;24/04/2023 09:44;292;;24/04/2023 18:20;HO;464001
464001;24/04/2023;;24/04/2023 08:29;293;;24/04/2023 18:20;HO;464001
464001;24/04/2023;;24/04/2023 10:27;294;;24/04/2023 18:21;AB;464001
464001;24/04/2023;;24/04/2023 07:31;295;;24/04/2023 18:22;AB;464001
464001;24/04/2023;;24/04/2023 12:22;296;;24/04/2023 18:22;HO;464001
464001;24/04/2023;;24/04/2023 15:52;297;;24/04/2023 18:24;HO;464001
464001;24/04/2023;;24/04/2023 09:24;298;;24/04/2023 18:25;HO;464001
464001;24/04/2023;;24/04/2023 07:29;299;;24/04/2023 18:27;AB;464001
464001;24/04/2023;;24/04/2023 08:09;300;;24/04/2023 18:28;AB;464001
464001;24/04/2023;;24/04/2023 14:42;301;;24/04/2023 18:28;HO;464001
464001;24/04/2023;;24/04/2023 07:33;302;;24/04/2023 18:29;HO;464001
464001;24/04/2023;;24/04/2023 14:02;303;;24/04/2023 18:30;HO;464001
464001;24/04/2023;;24/04/2023 15:52;304;;24/04/2023 18:33;AB;464001
464001;24/04/2023;;24/04/2023 08:47;305;;24/04/2023 18:35;AB;464001
464001;24/04/2023;;24/04/2023 07:56;306;;24/04/2023 18:40;AB;464001
464001;24/04/2023;;24/04/2023 15:06;307;;24/04/2023 18:41;HO;464001
464001;24/04/2023;;24/04/2023 07:54;308;;24/04/2023 18:42;HO;464001
464001;24/04/2023;;24/04/2023 08:55;309;;24/04/2023 18:43;AB;464001
464001;24/04/2023;;24/04/2023 14:25;310;;24/04/2023 18:44;HO;464001
464001;24/04/2023;;24/04/2023 08:34;311;;24/04/2023 18:45;AB;464001
464001;24/04/2023;;24/04/2023 08:41;312;;24/04/2023 18:45;HO;464001
464001;24/04/2023;;24/04/2023 08:20;313;;24/04/2023 18:46;AB;464001
464001;24/04/2023;;24/04/2023 16:04;314;;24/04/2023 18:48;HO;464001
464001;24/04/2023;;24/04/2023 08:10;315;;24/04/2023 18:48;AB;464001
464001;24/04/2023;;24/04/2023 08:15;316;;24/04/2023 18:48;AB;464001
464001;24/04/2023;;24/04/2023 09:14;317;;24/04/2023 18:48;AB;464001
464001;24/04/2023;;24/04/2023 16:12;318;;24/04/2023 18:49;HO;464001
464001;24/04/2023;;24/04/2023 08:47;319;;24/04/2023 18:52;HO;464001
464001;24/04/2023;;24/04/2023 15:01;320;;24/04/2023 18:54;HO;464001
464001;24/04/2023;;24/04/2023 16:52;321;;24/04/2023 18:54;HO;464001
464001;24/04/2023;;24/04/2023 08:45;322;;24/04/2023 18:55;AB;464001
464001;24/04/2023;;24/04/2023 15:13;323;;24/04/2023 18:56;HO;464001
464001;24/04/2023;;24/04/2023 07:53;324;;24/04/2023 19:03;HO;464001
464001;24/04/2023;;24/04/2023 15:29;325;;24/04/2023 19:06;HO;464001
464001;24/04/2023;;24/04/2023 08:20;326;;24/04/2023 19:09;AB;464001
464001;24/04/2023;;24/04/2023 08:43;327;;24/04/2023 19:10;AB;464001
464001;24/04/2023;;24/04/2023 15:41;328;;24/04/2023 19:10;HO;464001
464001;24/04/2023;;24/04/2023 08:30;329;;24/04/2023 19:11;AB;464001
464001;24/04/2023;;24/04/2023 12:50;330;;24/04/2023 19:13;HO;464001
