CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/04/2023;;24/04/2023 06:41;0;;24/04/2023 06:41;HO;464010
464010;24/04/2023;;24/04/2023 06:55;1;;24/04/2023 06:56;HO;464010
464010;24/04/2023;;24/04/2023 07:37;2;;24/04/2023 07:38;HO;464010
464010;24/04/2023;;24/04/2023 06:03;3;;24/04/2023 07:46;HO;464010
464010;24/04/2023;;24/04/2023 08:46;4;;24/04/2023 08:49;AB;464010
464010;24/04/2023;;24/04/2023 09:34;5;;24/04/2023 09:34;HO;464010
464010;24/04/2023;;24/04/2023 08:00;6;;24/04/2023 09:42;HO;464010
464010;24/04/2023;;24/04/2023 07:49;7;;24/04/2023 10:20;HO;464010
464010;24/04/2023;;24/04/2023 10:23;8;;24/04/2023 10:23;AB;464010
464010;24/04/2023;;24/04/2023 08:43;9;;24/04/2023 10:46;HO;464010
464010;24/04/2023;;24/04/2023 07:34;10;;24/04/2023 10:53;HO;464010
464010;24/04/2023;;24/04/2023 10:45;11;;24/04/2023 10:55;AB;464010
464010;24/04/2023;;22/04/2023 20:22;12;;24/04/2023 10:56;AB;464010
464010;24/04/2023;;24/04/2023 10:46;13;;24/04/2023 10:57;AB;464010
464010;24/04/2023;;24/04/2023 10:50;14;;24/04/2023 10:57;AB;464010
464010;24/04/2023;;24/04/2023 10:50;15;;24/04/2023 10:57;AB;464010
464010;24/04/2023;;24/04/2023 08:37;16;;24/04/2023 10:59;HO;464010
464010;24/04/2023;;24/04/2023 09:01;17;;24/04/2023 11:01;HO;464010
464010;24/04/2023;;24/04/2023 10:43;18;;24/04/2023 11:03;AB;464010
464010;24/04/2023;;24/04/2023 10:52;19;;24/04/2023 11:04;AB;464010
464010;24/04/2023;;24/04/2023 10:55;20;;24/04/2023 11:05;AB;464010
464010;24/04/2023;;24/04/2023 08:41;21;;24/04/2023 11:11;HO;464010
464010;24/04/2023;;24/04/2023 08:04;22;;24/04/2023 11:15;HO;464010
464010;24/04/2023;;24/04/2023 07:48;23;;24/04/2023 11:19;HO;464010
464010;24/04/2023;;24/04/2023 10:21;24;;24/04/2023 11:25;HO;464010
464010;24/04/2023;;24/04/2023 08:16;25;;24/04/2023 11:25;HO;464010
464010;24/04/2023;;24/04/2023 09:26;26;;24/04/2023 11:31;HO;464010
464010;24/04/2023;;24/04/2023 07:09;27;;24/04/2023 11:48;HO;464010
464010;24/04/2023;;24/04/2023 12:05;28;;24/04/2023 12:06;HO;464010
464010;24/04/2023;;24/04/2023 09:27;29;;24/04/2023 12:24;HO;464010
464010;24/04/2023;;24/04/2023 08:50;30;;24/04/2023 12:25;HO;464010
464010;24/04/2023;;24/04/2023 10:08;31;;24/04/2023 12:34;HO;464010
464010;24/04/2023;;24/04/2023 09:23;32;;24/04/2023 12:50;HO;464010
464010;24/04/2023;;24/04/2023 08:04;33;;24/04/2023 13:00;AB;464010
464010;24/04/2023;;24/04/2023 08:29;34;;24/04/2023 13:17;HO;464010
464010;24/04/2023;;23/04/2023 14:06;35;;24/04/2023 13:21;HO;464010
464010;24/04/2023;;24/04/2023 07:48;36;;24/04/2023 13:25;AB;464010
464010;24/04/2023;;24/04/2023 10:30;37;;24/04/2023 13:28;HO;464010
464010;24/04/2023;;24/04/2023 10:59;38;;24/04/2023 13:28;HO;464010
464010;24/04/2023;;24/04/2023 13:13;39;;24/04/2023 13:28;AB;464010
464010;24/04/2023;;24/04/2023 08:49;40;;24/04/2023 13:34;HO;464010
464010;24/04/2023;;24/04/2023 11:32;41;;24/04/2023 13:38;AB;464010
464010;24/04/2023;;24/04/2023 07:58;42;;24/04/2023 13:41;HO;464010
464010;24/04/2023;;24/04/2023 09:46;43;;24/04/2023 13:42;HO;464010
464010;24/04/2023;;19/04/2023 06:09;44;;24/04/2023 13:58;HO;464010
464010;24/04/2023;;24/04/2023 13:58;45;;24/04/2023 13:59;HO;464010
464010;24/04/2023;;24/04/2023 07:57;46;;24/04/2023 14:04;HO;464010
464010;24/04/2023;;24/04/2023 08:18;47;;24/04/2023 14:04;HO;464010
464010;24/04/2023;;24/04/2023 10:05;48;;24/04/2023 14:09;HO;464010
464010;24/04/2023;;24/04/2023 11:11;49;;24/04/2023 14:17;HO;464010
464010;24/04/2023;;24/04/2023 12:46;50;;24/04/2023 14:29;AB;464010
464010;24/04/2023;;24/04/2023 10:56;51;;24/04/2023 14:30;HO;464010
464010;24/04/2023;;24/04/2023 11:41;52;;24/04/2023 14:31;HO;464010
464010;24/04/2023;;24/04/2023 12:13;53;;24/04/2023 14:32;HO;464010
464010;24/04/2023;;24/04/2023 12:49;54;;24/04/2023 14:33;HO;464010
464010;24/04/2023;;24/04/2023 07:41;55;;24/04/2023 14:39;AB;464010
464010;24/04/2023;;24/04/2023 14:39;56;;24/04/2023 14:42;AB;464010
464010;24/04/2023;;24/04/2023 09:58;57;;24/04/2023 14:43;HO;464010
464010;24/04/2023;;24/04/2023 11:47;58;;24/04/2023 14:44;HO;464010
464010;24/04/2023;;24/04/2023 10:01;59;;24/04/2023 14:46;HO;464010
464010;24/04/2023;;24/04/2023 10:40;60;;24/04/2023 14:51;HO;464010
464010;24/04/2023;;24/04/2023 10:41;61;;24/04/2023 14:51;HO;464010
464010;24/04/2023;;24/04/2023 09:45;62;;24/04/2023 14:54;HO;464010
464010;24/04/2023;;24/04/2023 09:54;63;;24/04/2023 14:54;HO;464010
464010;24/04/2023;;24/04/2023 08:44;64;;24/04/2023 14:57;HO;464010
464010;24/04/2023;;24/04/2023 13:10;65;;24/04/2023 15:00;HO;464010
464010;24/04/2023;;24/04/2023 11:45;66;;24/04/2023 15:08;HO;464010
464010;24/04/2023;;24/04/2023 10:46;67;;24/04/2023 15:12;HO;464010
464010;24/04/2023;;24/04/2023 10:47;68;;24/04/2023 15:13;HO;464010
464010;24/04/2023;;24/04/2023 13:45;69;;24/04/2023 15:20;HO;464010
464010;24/04/2023;;24/04/2023 15:19;70;;24/04/2023 15:20;HO;464010
464010;24/04/2023;;24/04/2023 06:43;71;;24/04/2023 15:27;AB;464010
464010;24/04/2023;;24/04/2023 12:25;72;;24/04/2023 15:30;HO;464010
464010;24/04/2023;;24/04/2023 10:10;73;;24/04/2023 15:30;HO;464010
464010;24/04/2023;;24/04/2023 10:14;74;;24/04/2023 15:30;HO;464010
464010;24/04/2023;;24/04/2023 10:21;75;;24/04/2023 15:31;HO;464010
464010;24/04/2023;;24/04/2023 10:25;76;;24/04/2023 15:31;HO;464010
464010;24/04/2023;;24/04/2023 10:11;77;;24/04/2023 15:34;HO;464010
464010;24/04/2023;;24/04/2023 10:21;78;;24/04/2023 15:35;HO;464010
464010;24/04/2023;;24/04/2023 11:06;79;;24/04/2023 15:36;HO;464010
464010;24/04/2023;;24/04/2023 12:51;80;;24/04/2023 15:37;HO;464010
464010;24/04/2023;;24/04/2023 10:32;81;;24/04/2023 15:41;HO;464010
464010;24/04/2023;;24/04/2023 10:56;82;;24/04/2023 15:41;HO;464010
464010;24/04/2023;;24/04/2023 10:25;83;;24/04/2023 15:42;HO;464010
464010;24/04/2023;;24/04/2023 14:14;84;;24/04/2023 15:42;HO;464010
464010;24/04/2023;;24/04/2023 10:08;85;;24/04/2023 15:45;HO;464010
464010;24/04/2023;;24/04/2023 09:49;86;;24/04/2023 15:49;HO;464010
464010;24/04/2023;;24/04/2023 13:11;87;;24/04/2023 15:51;HO;464010
464010;24/04/2023;;24/04/2023 11:29;88;;24/04/2023 16:00;HO;464010
464010;24/04/2023;;24/04/2023 09:04;89;;24/04/2023 16:01;HO;464010
464010;24/04/2023;;24/04/2023 07:25;90;;24/04/2023 16:02;HO;464010
464010;24/04/2023;;24/04/2023 10:29;91;;24/04/2023 16:07;HO;464010
464010;24/04/2023;;24/04/2023 11:25;92;;24/04/2023 16:11;HO;464010
464010;24/04/2023;;24/04/2023 11:55;93;;24/04/2023 16:11;HO;464010
464010;24/04/2023;;24/04/2023 12:32;94;;24/04/2023 16:14;HO;464010
464010;24/04/2023;;24/04/2023 11:31;95;;24/04/2023 16:16;HO;464010
464010;24/04/2023;;24/04/2023 08:20;96;;24/04/2023 16:18;HO;464010
464010;24/04/2023;;24/04/2023 10:45;97;;24/04/2023 16:20;HO;464010
464010;24/04/2023;;24/04/2023 13:52;98;;24/04/2023 16:21;HO;464010
464010;24/04/2023;;24/04/2023 07:09;99;;24/04/2023 16:23;AB;464010
464010;24/04/2023;;24/04/2023 12:55;100;;24/04/2023 16:25;HO;464010
464010;24/04/2023;;24/04/2023 11:17;101;;24/04/2023 16:26;HO;464010
464010;24/04/2023;;24/04/2023 10:05;102;;24/04/2023 16:27;HO;464010
464010;24/04/2023;;24/04/2023 16:29;103;;24/04/2023 16:30;HO;464010
464010;24/04/2023;;24/04/2023 10:25;104;;24/04/2023 16:34;HO;464010
464010;24/04/2023;;24/04/2023 13:54;105;;24/04/2023 16:35;HO;464010
464010;24/04/2023;;24/04/2023 10:53;106;;24/04/2023 16:36;HO;464010
464010;24/04/2023;;24/04/2023 12:41;107;;24/04/2023 16:37;HO;464010
464010;24/04/2023;;24/04/2023 13:55;108;;24/04/2023 16:37;HO;464010
464010;24/04/2023;;24/04/2023 11:06;109;;24/04/2023 16:37;HO;464010
464010;24/04/2023;;24/04/2023 13:56;110;;24/04/2023 16:37;HO;464010
464010;24/04/2023;;24/04/2023 09:57;111;;24/04/2023 16:38;HO;464010
464010;24/04/2023;;24/04/2023 09:57;112;;24/04/2023 16:38;HO;464010
464010;24/04/2023;;24/04/2023 07:11;113;;24/04/2023 16:42;AB;464010
464010;24/04/2023;;24/04/2023 13:58;114;;24/04/2023 16:42;HO;464010
464010;24/04/2023;;24/04/2023 11:08;115;;24/04/2023 16:44;HO;464010
464010;24/04/2023;;24/04/2023 14:16;116;;24/04/2023 16:49;HO;464010
464010;24/04/2023;;24/04/2023 10:20;117;;24/04/2023 16:49;HO;464010
464010;24/04/2023;;24/04/2023 07:03;118;;24/04/2023 16:51;AB;464010
464010;24/04/2023;;24/04/2023 12:43;119;;24/04/2023 16:51;HO;464010
464010;24/04/2023;;24/04/2023 13:18;120;;24/04/2023 16:52;HO;464010
464010;24/04/2023;;24/04/2023 14:02;121;;24/04/2023 16:52;HO;464010
464010;24/04/2023;;24/04/2023 15:14;122;;24/04/2023 16:57;AB;464010
464010;24/04/2023;;24/04/2023 07:32;123;;24/04/2023 16:58;AB;464010
464010;24/04/2023;;24/04/2023 13:34;124;;24/04/2023 16:59;AB;464010
464010;24/04/2023;;24/04/2023 09:22;125;;24/04/2023 16:59;HO;464010
464010;24/04/2023;;24/04/2023 11:32;126;;24/04/2023 17:00;HO;464010
464010;24/04/2023;;24/04/2023 11:13;127;;24/04/2023 17:01;HO;464010
464010;24/04/2023;;24/04/2023 13:17;128;;24/04/2023 17:06;HO;464010
464010;24/04/2023;;24/04/2023 11:32;129;;24/04/2023 17:06;HO;464010
464010;24/04/2023;;24/04/2023 12:43;130;;24/04/2023 17:07;HO;464010
464010;24/04/2023;;24/04/2023 11:32;131;;24/04/2023 17:07;HO;464010
464010;24/04/2023;;24/04/2023 17:07;132;;24/04/2023 17:07;HO;464010
464010;24/04/2023;;24/04/2023 12:01;133;;24/04/2023 17:09;AB;464010
464010;24/04/2023;;24/04/2023 14:47;134;;24/04/2023 17:09;HO;464010
464010;24/04/2023;;24/04/2023 13:45;135;;24/04/2023 17:10;HO;464010
464010;24/04/2023;;24/04/2023 11:59;136;;24/04/2023 17:10;HO;464010
464010;24/04/2023;;24/04/2023 14:39;137;;24/04/2023 17:11;HO;464010
464010;24/04/2023;;24/04/2023 15:30;138;;24/04/2023 17:12;HO;464010
464010;24/04/2023;;24/04/2023 08:21;139;;24/04/2023 17:13;AB;464010
464010;24/04/2023;;24/04/2023 11:24;140;;24/04/2023 17:15;HO;464010
464010;24/04/2023;;24/04/2023 16:50;141;;24/04/2023 17:16;HO;464010
464010;24/04/2023;;24/04/2023 10:33;142;;24/04/2023 17:16;HO;464010
464010;24/04/2023;;24/04/2023 12:25;143;;24/04/2023 17:16;HO;464010
464010;24/04/2023;;24/04/2023 12:19;144;;24/04/2023 17:17;HO;464010
464010;24/04/2023;;24/04/2023 17:16;145;;24/04/2023 17:17;HO;464010
464010;24/04/2023;;24/04/2023 11:19;146;;24/04/2023 17:17;HO;464010
464010;24/04/2023;;24/04/2023 10:44;147;;24/04/2023 17:17;HO;464010
464010;24/04/2023;;24/04/2023 10:07;148;;24/04/2023 17:18;HO;464010
464010;24/04/2023;;24/04/2023 07:01;149;;24/04/2023 17:19;HO;464010
464010;24/04/2023;;24/04/2023 14:14;150;;24/04/2023 17:22;HO;464010
464010;24/04/2023;;24/04/2023 12:14;151;;24/04/2023 17:22;HO;464010
464010;24/04/2023;;24/04/2023 13:19;152;;24/04/2023 17:22;HO;464010
464010;24/04/2023;;24/04/2023 07:50;153;;24/04/2023 17:22;HO;464010
464010;24/04/2023;;24/04/2023 15:36;154;;24/04/2023 17:22;HO;464010
464010;24/04/2023;;24/04/2023 14:16;155;;24/04/2023 17:23;HO;464010
464010;24/04/2023;;24/04/2023 14:04;156;;24/04/2023 17:23;HO;464010
464010;24/04/2023;;24/04/2023 11:21;157;;24/04/2023 17:25;HO;464010
464010;24/04/2023;;24/04/2023 11:04;158;;24/04/2023 17:26;AB;464010
464010;24/04/2023;;24/04/2023 10:13;159;;24/04/2023 17:27;HO;464010
464010;24/04/2023;;24/04/2023 10:15;160;;24/04/2023 17:27;HO;464010
464010;24/04/2023;;24/04/2023 10:29;161;;24/04/2023 17:28;HO;464010
464010;24/04/2023;;24/04/2023 12:20;162;;24/04/2023 17:28;HO;464010
464010;24/04/2023;;24/04/2023 05:16;163;;24/04/2023 17:33;AB;464010
464010;24/04/2023;;24/04/2023 07:24;164;;24/04/2023 17:34;AB;464010
464010;24/04/2023;;24/04/2023 11:37;165;;24/04/2023 17:35;HO;464010
464010;24/04/2023;;24/04/2023 14:37;166;;24/04/2023 17:36;HO;464010
464010;24/04/2023;;24/04/2023 07:41;167;;24/04/2023 17:38;HO;464010
464010;24/04/2023;;24/04/2023 07:58;168;;24/04/2023 17:39;HO;464010
464010;24/04/2023;;24/04/2023 14:19;169;;24/04/2023 17:42;HO;464010
464010;24/04/2023;;24/04/2023 10:42;170;;24/04/2023 17:42;HO;464010
464010;24/04/2023;;24/04/2023 15:02;171;;24/04/2023 17:43;AB;464010
464010;24/04/2023;;24/04/2023 13:10;172;;24/04/2023 17:45;HO;464010
464010;24/04/2023;;24/04/2023 07:46;173;;24/04/2023 17:47;AB;464010
464010;24/04/2023;;24/04/2023 09:00;174;;24/04/2023 17:47;AB;464010
464010;24/04/2023;;24/04/2023 16:06;175;;24/04/2023 17:49;HO;464010
464010;24/04/2023;;24/04/2023 09:03;176;;24/04/2023 17:52;AB;464010
464010;24/04/2023;;24/04/2023 10:12;177;;24/04/2023 17:53;HO;464010
464010;24/04/2023;;24/04/2023 11:28;178;;24/04/2023 17:53;HO;464010
464010;24/04/2023;;24/04/2023 12:48;179;;24/04/2023 17:54;HO;464010
464010;24/04/2023;;24/04/2023 10:09;180;;24/04/2023 17:55;HO;464010
464010;24/04/2023;;24/04/2023 12:45;181;;24/04/2023 17:55;HO;464010
464010;24/04/2023;;24/04/2023 14:45;182;;24/04/2023 17:56;HO;464010
464010;24/04/2023;;24/04/2023 13:23;183;;24/04/2023 17:57;HO;464010
464010;24/04/2023;;24/04/2023 17:57;184;;24/04/2023 17:58;AB;464010
464010;24/04/2023;;24/04/2023 08:27;185;;24/04/2023 18:02;HO;464010
464010;24/04/2023;;24/04/2023 11:07;186;;24/04/2023 18:03;HO;464010
464010;24/04/2023;;24/04/2023 13:03;187;;24/04/2023 18:04;HO;464010
464010;24/04/2023;;24/04/2023 10:52;188;;24/04/2023 18:05;HO;464010
464010;24/04/2023;;24/04/2023 10:58;189;;24/04/2023 18:06;HO;464010
464010;24/04/2023;;24/04/2023 14:36;190;;24/04/2023 18:06;HO;464010
464010;24/04/2023;;24/04/2023 13:12;191;;24/04/2023 18:06;HO;464010
464010;24/04/2023;;24/04/2023 15:34;192;;24/04/2023 18:08;HO;464010
464010;24/04/2023;;24/04/2023 08:30;193;;24/04/2023 18:09;AB;464010
464010;24/04/2023;;24/04/2023 10:09;194;;24/04/2023 18:09;HO;464010
464010;24/04/2023;;24/04/2023 18:09;195;;24/04/2023 18:09;HO;464010
464010;24/04/2023;;24/04/2023 15:02;196;;24/04/2023 18:11;HO;464010
464010;24/04/2023;;24/04/2023 10:28;197;;24/04/2023 18:12;HO;464010
464010;24/04/2023;;24/04/2023 08:07;198;;24/04/2023 18:13;AB;464010
464010;24/04/2023;;24/04/2023 10:20;199;;24/04/2023 18:13;HO;464010
464010;24/04/2023;;24/04/2023 07:43;200;;24/04/2023 18:13;AB;464010
464010;24/04/2023;;24/04/2023 18:14;201;;24/04/2023 18:15;HO;464010
464010;24/04/2023;;24/04/2023 10:33;202;;24/04/2023 18:15;HO;464010
464010;24/04/2023;;24/04/2023 11:49;203;;24/04/2023 18:15;HO;464010
464010;24/04/2023;;24/04/2023 07:28;204;;24/04/2023 18:17;AB;464010
464010;24/04/2023;;24/04/2023 07:15;205;;24/04/2023 18:18;AB;464010
464010;24/04/2023;;24/04/2023 08:14;206;;24/04/2023 18:20;AB;464010
464010;24/04/2023;;24/04/2023 11:59;207;;24/04/2023 18:21;HO;464010
464010;24/04/2023;;24/04/2023 14:07;208;;24/04/2023 18:22;HO;464010
464010;24/04/2023;;24/04/2023 14:18;209;;24/04/2023 18:29;HO;464010
464010;24/04/2023;;24/04/2023 09:15;210;;24/04/2023 18:29;AB;464010
464010;24/04/2023;;24/04/2023 09:36;211;;24/04/2023 18:29;AB;464010
464010;24/04/2023;;24/04/2023 16:41;212;;24/04/2023 18:29;HO;464010
464010;24/04/2023;;24/04/2023 15:46;213;;24/04/2023 18:29;HO;464010
464010;24/04/2023;;24/04/2023 13:49;214;;24/04/2023 18:30;HO;464010
464010;24/04/2023;;24/04/2023 11:00;215;;24/04/2023 18:30;HO;464010
464010;24/04/2023;;24/04/2023 08:26;216;;24/04/2023 18:30;AB;464010
464010;24/04/2023;;24/04/2023 08:57;217;;24/04/2023 18:31;AB;464010
464010;24/04/2023;;24/04/2023 11:01;218;;24/04/2023 18:31;HO;464010
464010;24/04/2023;;24/04/2023 07:30;219;;24/04/2023 18:33;AB;464010
464010;24/04/2023;;24/04/2023 14:26;220;;24/04/2023 18:35;HO;464010
464010;24/04/2023;;24/04/2023 09:40;221;;24/04/2023 18:37;HO;464010
464010;24/04/2023;;24/04/2023 09:35;222;;24/04/2023 18:38;HO;464010
464010;24/04/2023;;24/04/2023 10:20;223;;24/04/2023 18:39;HO;464010
464010;24/04/2023;;24/04/2023 14:23;224;;24/04/2023 18:46;HO;464010
464010;24/04/2023;;24/04/2023 12:28;225;;24/04/2023 18:46;HO;464010
464010;24/04/2023;;24/04/2023 09:52;226;;24/04/2023 18:50;AB;464010
464010;24/04/2023;;24/04/2023 13:13;227;;24/04/2023 18:50;HO;464010
464010;24/04/2023;;24/04/2023 15:10;228;;24/04/2023 18:51;HO;464010
464010;24/04/2023;;24/04/2023 13:14;229;;24/04/2023 18:51;HO;464010
464010;24/04/2023;;24/04/2023 13:45;230;;24/04/2023 18:51;HO;464010
464010;24/04/2023;;24/04/2023 18:53;231;;24/04/2023 18:54;AB;464010
464010;24/04/2023;;24/04/2023 09:24;232;;24/04/2023 18:54;AB;464010
464010;24/04/2023;;24/04/2023 10:14;233;;24/04/2023 18:59;HO;464010
464010;24/04/2023;;24/04/2023 14:32;234;;24/04/2023 19:14;AB;464010
464010;24/04/2023;;24/04/2023 15:09;235;;24/04/2023 19:14;HO;464010
464010;24/04/2023;;24/04/2023 08:48;236;;24/04/2023 19:22;AB;464010
464010;24/04/2023;;24/04/2023 12:39;237;;24/04/2023 19:24;HO;464010
464010;24/04/2023;;24/04/2023 14:02;238;;24/04/2023 19:25;HO;464010
464010;24/04/2023;;24/04/2023 10:28;239;;24/04/2023 19:31;AB;464010
464010;24/04/2023;;24/04/2023 08:17;240;;24/04/2023 19:32;AB;464010
464010;24/04/2023;;24/04/2023 14:12;241;;24/04/2023 19:34;HO;464010
464010;24/04/2023;;24/04/2023 15:55;242;;24/04/2023 19:34;HO;464010
464010;24/04/2023;;24/04/2023 10:02;243;;24/04/2023 19:36;HO;464010
464010;24/04/2023;;24/04/2023 13:01;244;;24/04/2023 19:36;HO;464010
464010;24/04/2023;;24/04/2023 10:45;245;;24/04/2023 19:42;HO;464010
464010;24/04/2023;;24/04/2023 12:02;246;;24/04/2023 19:44;HO;464010
464010;24/04/2023;;24/04/2023 19:41;247;;24/04/2023 19:46;AB;464010
464010;24/04/2023;;24/04/2023 19:40;248;;24/04/2023 19:48;AB;464010
464010;24/04/2023;;24/04/2023 16:29;249;;24/04/2023 19:52;HO;464010
464010;24/04/2023;;24/04/2023 10:17;250;;24/04/2023 19:53;HO;464010
464010;24/04/2023;;24/04/2023 13:21;251;;24/04/2023 19:53;HO;464010
464010;24/04/2023;;24/04/2023 19:57;252;;24/04/2023 19:59;AB;464010
464010;24/04/2023;;24/04/2023 10:26;253;;24/04/2023 20:04;AB;464010
464010;24/04/2023;;24/04/2023 20:04;254;;24/04/2023 20:08;AB;464010
464010;24/04/2023;;24/04/2023 20:19;255;;24/04/2023 20:23;AB;464010
464010;24/04/2023;;24/04/2023 16:26;256;;24/04/2023 20:28;HO;464010
464010;24/04/2023;;24/04/2023 20:27;257;;24/04/2023 20:29;AB;464010
464010;24/04/2023;;24/04/2023 17:27;258;;24/04/2023 20:30;HO;464010
464010;24/04/2023;;24/04/2023 18:20;259;;24/04/2023 20:39;HO;464010
464010;24/04/2023;;24/04/2023 11:27;260;;24/04/2023 20:57;HO;464010
464010;24/04/2023;;24/04/2023 20:55;261;;24/04/2023 21:00;AB;464010
464010;24/04/2023;;24/04/2023 15:00;262;;24/04/2023 21:13;HO;464010
464010;24/04/2023;;24/04/2023 18:28;263;;24/04/2023 21:31;HO;464010
464010;24/04/2023;;24/04/2023 17:19;264;;24/04/2023 21:32;AB;464010
464010;24/04/2023;;24/04/2023 17:28;265;;24/04/2023 21:58;HO;464010
464010;24/04/2023;;24/04/2023 17:06;266;;24/04/2023 21:59;HO;464010
464010;24/04/2023;;24/04/2023 16:39;267;;24/04/2023 22:33;HO;464010
464010;24/04/2023;;24/04/2023 17:01;268;;24/04/2023 23:39;AB;464010
