CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2023;ENTREES;2;1;0
464008;24/04/2023;SORTIES;2;0;0
464008;24/04/2023;ENTREES;3;0;0
464008;24/04/2023;SORTIES;3;3;0
464008;24/04/2023;ENTREES;4;0;0
464008;24/04/2023;SORTIES;4;0;0
464008;24/04/2023;ENTREES;5;0;2
464008;24/04/2023;SORTIES;5;0;0
464008;24/04/2023;ENTREES;6;0;3
464008;24/04/2023;SORTIES;6;1;3
464008;24/04/2023;ENTREES;7;3;1
464008;24/04/2023;SORTIES;7;1;2
464008;24/04/2023;ENTREES;8;3;3
464008;24/04/2023;SORTIES;8;4;0
464008;24/04/2023;ENTREES;9;12;1
464008;24/04/2023;SORTIES;9;3;0
464008;24/04/2023;ENTREES;10;22;1
464008;24/04/2023;SORTIES;10;0;1
464008;24/04/2023;ENTREES;11;19;1
464008;24/04/2023;SORTIES;11;5;0
464008;24/04/2023;ENTREES;12;10;3
464008;24/04/2023;SORTIES;12;3;1
464008;24/04/2023;ENTREES;13;5;1
464008;24/04/2023;SORTIES;13;6;2
464008;24/04/2023;ENTREES;14;5;1
464008;24/04/2023;SORTIES;14;8;1
464008;24/04/2023;ENTREES;15;5;2
464008;24/04/2023;SORTIES;15;5;1
464008;24/04/2023;ENTREES;16;3;1
464008;24/04/2023;SORTIES;16;18;4
464008;24/04/2023;ENTREES;17;1;0
464008;24/04/2023;SORTIES;17;13;3
464008;24/04/2023;ENTREES;18;0;0
464008;24/04/2023;SORTIES;18;16;1
464008;24/04/2023;ENTREES;19;4;0
464008;24/04/2023;SORTIES;19;2;1
464008;24/04/2023;ENTREES;20;4;0
464008;24/04/2023;SORTIES;20;4;0
464008;24/04/2023;ENTREES;21;1;0
464008;24/04/2023;SORTIES;21;2;2
464008;24/04/2023;ENTREES;22;1;0
464008;24/04/2023;SORTIES;22;1;0
464008;24/04/2023;ENTREES;23;0;0
464008;24/04/2023;SORTIES;23;0;0
464008;25/04/2023;ENTREES;0;0;0
464008;25/04/2023;SORTIES;0;0;0
464008;25/04/2023;ENTREES;1;0;0
464008;25/04/2023;SORTIES;1;0;0
