CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2023;ENTREES;2;0;0
464009;24/04/2023;SORTIES;2;0;0
464009;24/04/2023;ENTREES;3;0;0
464009;24/04/2023;SORTIES;3;0;0
464009;24/04/2023;ENTREES;4;0;0
464009;24/04/2023;SORTIES;4;0;0
464009;24/04/2023;ENTREES;5;0;0
464009;24/04/2023;SORTIES;5;0;1
464009;24/04/2023;ENTREES;6;1;12
464009;24/04/2023;SORTIES;6;0;1
464009;24/04/2023;ENTREES;7;1;20
464009;24/04/2023;SORTIES;7;0;2
464009;24/04/2023;ENTREES;8;7;30
464009;24/04/2023;SORTIES;8;0;0
464009;24/04/2023;ENTREES;9;20;4
464009;24/04/2023;SORTIES;9;1;0
464009;24/04/2023;ENTREES;10;24;2
464009;24/04/2023;SORTIES;10;3;0
464009;24/04/2023;ENTREES;11;6;2
464009;24/04/2023;SORTIES;11;5;0
464009;24/04/2023;ENTREES;12;5;2
464009;24/04/2023;SORTIES;12;11;2
464009;24/04/2023;ENTREES;13;13;2
464009;24/04/2023;SORTIES;13;8;0
464009;24/04/2023;ENTREES;14;15;3
464009;24/04/2023;SORTIES;14;10;3
464009;24/04/2023;ENTREES;15;4;2
464009;24/04/2023;SORTIES;15;14;4
464009;24/04/2023;ENTREES;16;0;1
464009;24/04/2023;SORTIES;16;14;13
464009;24/04/2023;ENTREES;17;2;0
464009;24/04/2023;SORTIES;17;18;22
464009;24/04/2023;ENTREES;18;0;1
464009;24/04/2023;SORTIES;18;7;20
464009;24/04/2023;ENTREES;19;0;0
464009;24/04/2023;SORTIES;19;1;10
464009;24/04/2023;ENTREES;20;0;2
464009;24/04/2023;SORTIES;20;3;5
464009;24/04/2023;ENTREES;21;0;0
464009;24/04/2023;SORTIES;21;1;0
464009;24/04/2023;ENTREES;22;0;0
464009;24/04/2023;SORTIES;22;1;0
464009;24/04/2023;ENTREES;23;0;0
464009;24/04/2023;SORTIES;23;0;0
464009;25/04/2023;ENTREES;0;0;0
464009;25/04/2023;SORTIES;0;0;0
464009;25/04/2023;ENTREES;1;0;0
464009;25/04/2023;SORTIES;1;0;0
