CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2023;ENTREES;2;0;0
464007;24/04/2023;SORTIES;2;0;0
464007;24/04/2023;ENTREES;3;0;0
464007;24/04/2023;SORTIES;3;0;0
464007;24/04/2023;ENTREES;4;0;0
464007;24/04/2023;SORTIES;4;0;0
464007;24/04/2023;ENTREES;5;0;1
464007;24/04/2023;SORTIES;5;0;0
464007;24/04/2023;ENTREES;6;1;8
464007;24/04/2023;SORTIES;6;0;0
464007;24/04/2023;ENTREES;7;2;26
464007;24/04/2023;SORTIES;7;0;2
464007;24/04/2023;ENTREES;8;6;45
464007;24/04/2023;SORTIES;8;0;1
464007;24/04/2023;ENTREES;9;17;15
464007;24/04/2023;SORTIES;9;2;3
464007;24/04/2023;ENTREES;10;14;10
464007;24/04/2023;SORTIES;10;2;3
464007;24/04/2023;ENTREES;11;15;10
464007;24/04/2023;SORTIES;11;5;2
464007;24/04/2023;ENTREES;12;9;8
464007;24/04/2023;SORTIES;12;11;6
464007;24/04/2023;ENTREES;13;16;5
464007;24/04/2023;SORTIES;13;8;6
464007;24/04/2023;ENTREES;14;13;9
464007;24/04/2023;SORTIES;14;8;3
464007;24/04/2023;ENTREES;15;10;2
464007;24/04/2023;SORTIES;15;17;7
464007;24/04/2023;ENTREES;16;1;3
464007;24/04/2023;SORTIES;16;15;15
464007;24/04/2023;ENTREES;17;4;2
464007;24/04/2023;SORTIES;17;17;39
464007;24/04/2023;ENTREES;18;1;1
464007;24/04/2023;SORTIES;18;15;23
464007;24/04/2023;ENTREES;19;0;1
464007;24/04/2023;SORTIES;19;5;19
464007;24/04/2023;ENTREES;20;0;1
464007;24/04/2023;SORTIES;20;1;11
464007;24/04/2023;ENTREES;21;0;0
464007;24/04/2023;SORTIES;21;1;5
464007;24/04/2023;ENTREES;22;0;0
464007;24/04/2023;SORTIES;22;2;3
464007;24/04/2023;ENTREES;23;0;0
464007;24/04/2023;SORTIES;23;0;2
464007;25/04/2023;ENTREES;0;0;0
464007;25/04/2023;SORTIES;0;1;0
464007;25/04/2023;ENTREES;1;0;0
464007;25/04/2023;SORTIES;1;0;0
