CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/04/2023;324;2;0;0
464011;24/04/2023;324;3;0;0
464011;24/04/2023;324;4;0;0
464011;24/04/2023;324;5;0;0
464011;24/04/2023;324;6;0;7
464011;24/04/2023;324;7;2;19
464011;24/04/2023;324;8;9;34
464011;24/04/2023;324;9;13;40
464011;24/04/2023;324;10;22;42
464011;24/04/2023;324;11;27;46
464011;24/04/2023;324;12;30;44
464011;24/04/2023;324;13;33;43
464011;24/04/2023;324;14;36;44
464011;24/04/2023;324;15;30;36
464011;24/04/2023;324;16;24;34
464011;24/04/2023;324;17;18;26
464011;24/04/2023;324;18;11;16
464011;24/04/2023;324;19;4;11
464011;24/04/2023;324;20;4;7
464011;24/04/2023;324;21;2;4
464011;24/04/2023;324;22;0;3
464011;24/04/2023;324;23;0;3
464011;25/04/2023;324;0;0;0
464011;25/04/2023;324;1;0;0
