CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2023;454;2;0;0
464001;24/04/2023;454;3;0;1
464001;24/04/2023;454;4;0;6
464001;24/04/2023;454;5;1;11
464001;24/04/2023;454;6;12;26
464001;24/04/2023;454;7;23;47
464001;24/04/2023;454;8;52;76
464001;24/04/2023;454;9;76;91
464001;24/04/2023;454;10;98;92
464001;24/04/2023;454;11;129;94
464001;24/04/2023;454;12;140;85
464001;24/04/2023;454;13;146;82
464001;24/04/2023;454;14;153;85
464001;24/04/2023;454;15;138;83
464001;24/04/2023;454;16;120;72
464001;24/04/2023;454;17;90;51
464001;24/04/2023;454;18;64;31
464001;24/04/2023;454;19;37;8
464001;24/04/2023;454;20;27;3
464001;24/04/2023;454;21;21;0
464001;24/04/2023;454;22;17;1
464001;24/04/2023;454;23;14;1
464001;25/04/2023;454;0;0;0
464001;25/04/2023;454;1;0;0
