CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2023;ENTREES;2;1;0
464003;24/04/2023;SORTIES;2;0;0
464003;24/04/2023;ENTREES;3;0;0
464003;24/04/2023;SORTIES;3;0;0
464003;24/04/2023;ENTREES;4;0;0
464003;24/04/2023;SORTIES;4;0;0
464003;24/04/2023;ENTREES;5;0;1
464003;24/04/2023;SORTIES;5;0;0
464003;24/04/2023;ENTREES;6;1;5
464003;24/04/2023;SORTIES;6;0;0
464003;24/04/2023;ENTREES;7;6;33
464003;24/04/2023;SORTIES;7;0;2
464003;24/04/2023;ENTREES;8;17;28
464003;24/04/2023;SORTIES;8;1;2
464003;24/04/2023;ENTREES;9;5;19
464003;24/04/2023;SORTIES;9;2;1
464003;24/04/2023;ENTREES;10;11;3
464003;24/04/2023;SORTIES;10;0;2
464003;24/04/2023;ENTREES;11;8;1
464003;24/04/2023;SORTIES;11;4;2
464003;24/04/2023;ENTREES;12;7;2
464003;24/04/2023;SORTIES;12;1;1
464003;24/04/2023;ENTREES;13;8;7
464003;24/04/2023;SORTIES;13;4;4
464003;24/04/2023;ENTREES;14;9;0
464003;24/04/2023;SORTIES;14;6;0
464003;24/04/2023;ENTREES;15;10;3
464003;24/04/2023;SORTIES;15;11;4
464003;24/04/2023;ENTREES;16;3;0
464003;24/04/2023;SORTIES;16;11;16
464003;24/04/2023;ENTREES;17;2;2
464003;24/04/2023;SORTIES;17;19;22
464003;24/04/2023;ENTREES;18;1;1
464003;24/04/2023;SORTIES;18;18;21
464003;24/04/2023;ENTREES;19;1;1
464003;24/04/2023;SORTIES;19;5;12
464003;24/04/2023;ENTREES;20;0;0
464003;24/04/2023;SORTIES;20;0;8
464003;24/04/2023;ENTREES;21;0;1
464003;24/04/2023;SORTIES;21;2;4
464003;24/04/2023;ENTREES;22;0;0
464003;24/04/2023;SORTIES;22;2;1
464003;24/04/2023;ENTREES;23;0;1
464003;24/04/2023;SORTIES;23;1;0
464003;25/04/2023;ENTREES;0;0;1
464003;25/04/2023;SORTIES;0;0;0
464003;25/04/2023;ENTREES;1;0;0
464003;25/04/2023;SORTIES;1;0;0
