CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/04/2023;;23/04/2023 17:00;0;;24/04/2023 07:20;AB;464007
464007;24/04/2023;;21/04/2023 18:59;1;;24/04/2023 07:43;AB;464007
464007;24/04/2023;;22/04/2023 12:30;2;;24/04/2023 08:37;AB;464007
464007;24/04/2023;;24/04/2023 06:10;3;;24/04/2023 09:16;AB;464007
464007;24/04/2023;;23/04/2023 18:40;4;;24/04/2023 09:21;AB;464007
464007;24/04/2023;;24/04/2023 07:52;5;;24/04/2023 09:22;AB;464007
464007;24/04/2023;;24/04/2023 09:38;6;;24/04/2023 09:47;HO;464007
464007;24/04/2023;;24/04/2023 08:25;7;;24/04/2023 09:58;HO;464007
464007;24/04/2023;;24/04/2023 07:08;8;;24/04/2023 10:00;AB;464007
464007;24/04/2023;;24/04/2023 09:19;9;;24/04/2023 10:08;HO;464007
464007;24/04/2023;;24/04/2023 08:44;10;;24/04/2023 10:30;AB;464007
464007;24/04/2023;;24/04/2023 09:10;11;;24/04/2023 10:53;AB;464007
464007;24/04/2023;;24/04/2023 09:07;12;;24/04/2023 10:57;HO;464007
464007;24/04/2023;;24/04/2023 09:07;13;;24/04/2023 11:01;HO;464007
464007;24/04/2023;;24/04/2023 08:10;14;;24/04/2023 11:01;HO;464007
464007;24/04/2023;;24/04/2023 08:53;15;;24/04/2023 11:01;HO;464007
464007;24/04/2023;;24/04/2023 09:50;16;;24/04/2023 11:17;HO;464007
464007;24/04/2023;;24/04/2023 08:48;17;;24/04/2023 11:42;AB;464007
464007;24/04/2023;;24/04/2023 08:13;18;;24/04/2023 11:50;AB;464007
464007;24/04/2023;;24/04/2023 09:38;19;;24/04/2023 11:53;HO;464007
464007;24/04/2023;;24/04/2023 08:34;20;;24/04/2023 12:05;HO;464007
464007;24/04/2023;;24/04/2023 09:40;21;;24/04/2023 12:16;HO;464007
464007;24/04/2023;;24/04/2023 09:50;22;;24/04/2023 12:21;HO;464007
464007;24/04/2023;;23/04/2023 21:58;23;;24/04/2023 12:21;AB;464007
464007;24/04/2023;;24/04/2023 09:19;24;;24/04/2023 12:23;HO;464007
464007;24/04/2023;;24/04/2023 10:52;25;;24/04/2023 12:23;AB;464007
464007;24/04/2023;;24/04/2023 10:03;26;;24/04/2023 12:23;HO;464007
464007;24/04/2023;;24/04/2023 10:03;27;;24/04/2023 12:23;HO;464007
464007;24/04/2023;;24/04/2023 10:25;28;;24/04/2023 12:25;HO;464007
464007;24/04/2023;;24/04/2023 10:25;29;;24/04/2023 12:35;AB;464007
464007;24/04/2023;;24/04/2023 09:28;30;;24/04/2023 12:36;HO;464007
464007;24/04/2023;;24/04/2023 09:01;31;;24/04/2023 12:37;AB;464007
464007;24/04/2023;;21/04/2023 16:27;32;;24/04/2023 12:37;HO;464007
464007;24/04/2023;;24/04/2023 06:46;33;;24/04/2023 12:40;AB;464007
464007;24/04/2023;;24/04/2023 12:06;34;;24/04/2023 12:48;AB;464007
464007;24/04/2023;;24/04/2023 09:54;35;;24/04/2023 12:50;HO;464007
464007;24/04/2023;;24/04/2023 09:56;36;;24/04/2023 12:53;HO;464007
464007;24/04/2023;;24/04/2023 08:50;37;;24/04/2023 13:00;AB;464007
464007;24/04/2023;;24/04/2023 11:18;38;;24/04/2023 13:02;HO;464007
464007;24/04/2023;;24/04/2023 10:18;39;;24/04/2023 13:03;AB;464007
464007;24/04/2023;;24/04/2023 10:37;40;;24/04/2023 13:18;HO;464007
464007;24/04/2023;;24/04/2023 08:31;41;;24/04/2023 13:24;AB;464007
464007;24/04/2023;;23/04/2023 12:30;42;;24/04/2023 13:26;HO;464007
464007;24/04/2023;;24/04/2023 11:46;43;;24/04/2023 13:27;HO;464007
464007;24/04/2023;;24/04/2023 07:25;44;;24/04/2023 13:34;AB;464007
464007;24/04/2023;;23/04/2023 02:04;45;;24/04/2023 13:34;AB;464007
464007;24/04/2023;;24/04/2023 09:58;46;;24/04/2023 13:36;HO;464007
464007;24/04/2023;;23/04/2023 15:44;47;;24/04/2023 13:36;HO;464007
464007;24/04/2023;;24/04/2023 10:08;48;;24/04/2023 13:40;HO;464007
464007;24/04/2023;;24/04/2023 09:54;49;;24/04/2023 13:47;HO;464007
464007;24/04/2023;;24/04/2023 05:32;50;;24/04/2023 13:58;AB;464007
464007;24/04/2023;;24/04/2023 06:15;51;;24/04/2023 14:18;AB;464007
464007;24/04/2023;;24/04/2023 07:01;52;;24/04/2023 14:19;AB;464007
464007;24/04/2023;;24/04/2023 07:01;53;;24/04/2023 14:20;AB;464007
464007;24/04/2023;;24/04/2023 12:33;54;;24/04/2023 14:30;HO;464007
464007;24/04/2023;;24/04/2023 10:18;55;;24/04/2023 14:30;HO;464007
464007;24/04/2023;;24/04/2023 11:40;56;;24/04/2023 14:32;HO;464007
464007;24/04/2023;;24/04/2023 09:07;57;;24/04/2023 14:32;HO;464007
464007;24/04/2023;;24/04/2023 09:25;58;;24/04/2023 14:33;HO;464007
464007;24/04/2023;;24/04/2023 12:27;59;;24/04/2023 14:35;HO;464007
464007;24/04/2023;;24/04/2023 11:05;60;;24/04/2023 14:48;HO;464007
464007;24/04/2023;;24/04/2023 13:01;61;;24/04/2023 14:57;HO;464007
464007;24/04/2023;;24/04/2023 07:27;62;;24/04/2023 15:01;AB;464007
464007;24/04/2023;;24/04/2023 13:57;63;;24/04/2023 15:03;HO;464007
464007;24/04/2023;;24/04/2023 08:29;64;;24/04/2023 15:05;HO;464007
464007;24/04/2023;;24/04/2023 11:58;65;;24/04/2023 15:09;HO;464007
464007;24/04/2023;;24/04/2023 10:09;66;;24/04/2023 15:20;AB;464007
464007;24/04/2023;;24/04/2023 13:59;67;;24/04/2023 15:21;HO;464007
464007;24/04/2023;;24/04/2023 10:12;68;;24/04/2023 15:21;HO;464007
464007;24/04/2023;;24/04/2023 11:46;69;;24/04/2023 15:26;HO;464007
464007;24/04/2023;;24/04/2023 11:22;70;;24/04/2023 15:27;HO;464007
464007;24/04/2023;;24/04/2023 07:44;71;;24/04/2023 15:28;AB;464007
464007;24/04/2023;;24/04/2023 08:06;72;;24/04/2023 15:29;AB;464007
464007;24/04/2023;;24/04/2023 14:24;73;;24/04/2023 15:30;HO;464007
464007;24/04/2023;;24/04/2023 11:08;74;;24/04/2023 15:31;HO;464007
464007;24/04/2023;;24/04/2023 06:34;75;;24/04/2023 15:31;HO;464007
464007;24/04/2023;;24/04/2023 09:28;76;;24/04/2023 15:32;AB;464007
464007;24/04/2023;;24/04/2023 07:48;77;;24/04/2023 15:36;HO;464007
464007;24/04/2023;;24/04/2023 06:57;78;;24/04/2023 15:38;AB;464007
464007;24/04/2023;;24/04/2023 13:26;79;;24/04/2023 15:38;HO;464007
464007;24/04/2023;;24/04/2023 11:45;80;;24/04/2023 15:39;HO;464007
464007;24/04/2023;;24/04/2023 10:15;81;;24/04/2023 15:40;HO;464007
464007;24/04/2023;;24/04/2023 13:45;82;;24/04/2023 15:42;HO;464007
464007;24/04/2023;;24/04/2023 13:17;83;;24/04/2023 15:47;HO;464007
464007;24/04/2023;;24/04/2023 14:50;84;;24/04/2023 15:56;AB;464007
464007;24/04/2023;;24/04/2023 10:50;85;;24/04/2023 15:58;HO;464007
464007;24/04/2023;;24/04/2023 10:34;86;;24/04/2023 16:00;HO;464007
464007;24/04/2023;;24/04/2023 12:15;87;;24/04/2023 16:03;HO;464007
464007;24/04/2023;;24/04/2023 14:45;88;;24/04/2023 16:05;AB;464007
464007;24/04/2023;;24/04/2023 12:27;89;;24/04/2023 16:09;HO;464007
464007;24/04/2023;;24/04/2023 16:01;90;;24/04/2023 16:10;AB;464007
464007;24/04/2023;;24/04/2023 13:33;91;;24/04/2023 16:11;HO;464007
464007;24/04/2023;;24/04/2023 10:45;92;;24/04/2023 16:12;HO;464007
464007;24/04/2023;;24/04/2023 12:02;93;;24/04/2023 16:15;AB;464007
464007;24/04/2023;;24/04/2023 14:18;94;;24/04/2023 16:17;HO;464007
464007;24/04/2023;;24/04/2023 15:19;95;;24/04/2023 16:18;AB;464007
464007;24/04/2023;;24/04/2023 08:29;96;;24/04/2023 16:18;AB;464007
464007;24/04/2023;;24/04/2023 09:26;97;;24/04/2023 16:19;AB;464007
464007;24/04/2023;;24/04/2023 14:25;98;;24/04/2023 16:19;AB;464007
464007;24/04/2023;;24/04/2023 06:44;99;;24/04/2023 16:26;AB;464007
464007;24/04/2023;;24/04/2023 06:40;100;;24/04/2023 16:26;AB;464007
464007;24/04/2023;;24/04/2023 13:53;101;;24/04/2023 16:30;HO;464007
464007;24/04/2023;;24/04/2023 15:21;102;;24/04/2023 16:32;HO;464007
464007;24/04/2023;;24/04/2023 14:27;103;;24/04/2023 16:33;HO;464007
464007;24/04/2023;;24/04/2023 11:46;104;;24/04/2023 16:34;HO;464007
464007;24/04/2023;;24/04/2023 06:35;105;;24/04/2023 16:35;AB;464007
464007;24/04/2023;;24/04/2023 08:27;106;;24/04/2023 16:38;AB;464007
464007;24/04/2023;;24/04/2023 11:16;107;;24/04/2023 16:38;AB;464007
464007;24/04/2023;;24/04/2023 07:30;108;;24/04/2023 16:49;AB;464007
464007;24/04/2023;;24/04/2023 10:54;109;;24/04/2023 16:50;AB;464007
464007;24/04/2023;;24/04/2023 06:28;110;;24/04/2023 16:52;AB;464007
464007;24/04/2023;;24/04/2023 10:47;111;;24/04/2023 16:52;HO;464007
464007;24/04/2023;;24/04/2023 14:24;112;;24/04/2023 16:57;HO;464007
464007;24/04/2023;;24/04/2023 15:11;113;;24/04/2023 16:57;HO;464007
464007;24/04/2023;;24/04/2023 14:25;114;;24/04/2023 16:58;HO;464007
464007;24/04/2023;;24/04/2023 12:09;115;;24/04/2023 16:58;AB;464007
464007;24/04/2023;;24/04/2023 11:41;116;;24/04/2023 16:58;HO;464007
464007;24/04/2023;;24/04/2023 12:05;117;;24/04/2023 17:00;AB;464007
464007;24/04/2023;;24/04/2023 13:55;118;;24/04/2023 17:00;HO;464007
464007;24/04/2023;;24/04/2023 08:01;119;;24/04/2023 17:04;AB;464007
464007;24/04/2023;;24/04/2023 14:28;120;;24/04/2023 17:06;HO;464007
464007;24/04/2023;;24/04/2023 08:04;121;;24/04/2023 17:13;AB;464007
464007;24/04/2023;;24/04/2023 13:59;122;;24/04/2023 17:14;HO;464007
464007;24/04/2023;;24/04/2023 08:08;123;;24/04/2023 17:14;AB;464007
464007;24/04/2023;;24/04/2023 14:19;124;;24/04/2023 17:15;HO;464007
464007;24/04/2023;;24/04/2023 08:30;125;;24/04/2023 17:15;AB;464007
464007;24/04/2023;;24/04/2023 11:15;126;;24/04/2023 17:17;HO;464007
464007;24/04/2023;;24/04/2023 08:27;127;;24/04/2023 17:18;AB;464007
464007;24/04/2023;;24/04/2023 13:46;128;;24/04/2023 17:19;HO;464007
464007;24/04/2023;;24/04/2023 15:01;129;;24/04/2023 17:20;HO;464007
464007;24/04/2023;;24/04/2023 14:25;130;;24/04/2023 17:21;AB;464007
464007;24/04/2023;;24/04/2023 07:44;131;;24/04/2023 17:21;AB;464007
464007;24/04/2023;;24/04/2023 14:15;132;;24/04/2023 17:22;HO;464007
464007;24/04/2023;;24/04/2023 07:39;133;;24/04/2023 17:22;AB;464007
464007;24/04/2023;;24/04/2023 15:09;134;;24/04/2023 17:23;HO;464007
464007;24/04/2023;;24/04/2023 08:04;135;;24/04/2023 17:26;AB;464007
464007;24/04/2023;;24/04/2023 09:04;136;;24/04/2023 17:26;AB;464007
464007;24/04/2023;;24/04/2023 07:51;137;;24/04/2023 17:27;AB;464007
464007;24/04/2023;;24/04/2023 13:29;138;;24/04/2023 17:27;HO;464007
464007;24/04/2023;;24/04/2023 08:35;139;;24/04/2023 17:27;AB;464007
464007;24/04/2023;;24/04/2023 07:57;140;;24/04/2023 17:28;AB;464007
464007;24/04/2023;;24/04/2023 08:25;141;;24/04/2023 17:28;AB;464007
464007;24/04/2023;;24/04/2023 12:48;142;;24/04/2023 17:30;AB;464007
464007;24/04/2023;;24/04/2023 07:12;143;;24/04/2023 17:30;AB;464007
464007;24/04/2023;;24/04/2023 07:31;144;;24/04/2023 17:31;AB;464007
464007;24/04/2023;;24/04/2023 14:08;145;;24/04/2023 17:31;AB;464007
464007;24/04/2023;;24/04/2023 08:43;146;;24/04/2023 17:31;AB;464007
464007;24/04/2023;;24/04/2023 16:04;147;;24/04/2023 17:31;AB;464007
464007;24/04/2023;;24/04/2023 16:05;148;;24/04/2023 17:32;AB;464007
464007;24/04/2023;;24/04/2023 07:24;149;;24/04/2023 17:32;AB;464007
464007;24/04/2023;;24/04/2023 07:17;150;;24/04/2023 17:32;AB;464007
464007;24/04/2023;;24/04/2023 08:05;151;;24/04/2023 17:32;AB;464007
464007;24/04/2023;;24/04/2023 08:25;152;;24/04/2023 17:33;AB;464007
464007;24/04/2023;;24/04/2023 08:44;153;;24/04/2023 17:35;AB;464007
464007;24/04/2023;;24/04/2023 07:37;154;;24/04/2023 17:36;AB;464007
464007;24/04/2023;;24/04/2023 14:36;155;;24/04/2023 17:42;AB;464007
464007;24/04/2023;;24/04/2023 10:36;156;;24/04/2023 17:44;HO;464007
464007;24/04/2023;;24/04/2023 08:36;157;;24/04/2023 17:44;AB;464007
464007;24/04/2023;;24/04/2023 14:33;158;;24/04/2023 17:44;HO;464007
464007;24/04/2023;;24/04/2023 07:37;159;;24/04/2023 17:46;AB;464007
464007;24/04/2023;;24/04/2023 08:47;160;;24/04/2023 17:47;AB;464007
464007;24/04/2023;;24/04/2023 15:39;161;;24/04/2023 17:48;HO;464007
464007;24/04/2023;;24/04/2023 07:31;162;;24/04/2023 17:48;AB;464007
464007;24/04/2023;;24/04/2023 07:31;163;;24/04/2023 17:53;AB;464007
464007;24/04/2023;;24/04/2023 08:13;164;;24/04/2023 17:53;AB;464007
464007;24/04/2023;;24/04/2023 14:06;165;;24/04/2023 17:53;AB;464007
464007;24/04/2023;;24/04/2023 14:39;166;;24/04/2023 17:53;HO;464007
464007;24/04/2023;;24/04/2023 08:50;167;;24/04/2023 17:53;AB;464007
464007;24/04/2023;;24/04/2023 12:10;168;;24/04/2023 17:54;HO;464007
464007;24/04/2023;;24/04/2023 12:05;169;;24/04/2023 17:56;HO;464007
464007;24/04/2023;;24/04/2023 14:47;170;;24/04/2023 17:56;AB;464007
464007;24/04/2023;;24/04/2023 07:38;171;;24/04/2023 17:58;AB;464007
464007;24/04/2023;;24/04/2023 11:36;172;;24/04/2023 17:58;HO;464007
464007;24/04/2023;;24/04/2023 14:39;173;;24/04/2023 18:00;HO;464007
464007;24/04/2023;;24/04/2023 15:54;174;;24/04/2023 18:01;HO;464007
464007;24/04/2023;;24/04/2023 14:41;175;;24/04/2023 18:01;AB;464007
464007;24/04/2023;;24/04/2023 13:34;176;;24/04/2023 18:01;HO;464007
464007;24/04/2023;;24/04/2023 17:21;177;;24/04/2023 18:02;HO;464007
464007;24/04/2023;;24/04/2023 07:57;178;;24/04/2023 18:08;AB;464007
464007;24/04/2023;;24/04/2023 11:37;179;;24/04/2023 18:14;HO;464007
464007;24/04/2023;;24/04/2023 08:50;180;;24/04/2023 18:15;HO;464007
464007;24/04/2023;;24/04/2023 08:45;181;;24/04/2023 18:20;AB;464007
464007;24/04/2023;;24/04/2023 08:08;182;;24/04/2023 18:21;AB;464007
464007;24/04/2023;;24/04/2023 08:35;183;;24/04/2023 18:21;AB;464007
464007;24/04/2023;;24/04/2023 09:34;184;;24/04/2023 18:21;AB;464007
464007;24/04/2023;;24/04/2023 09:39;185;;24/04/2023 18:21;AB;464007
464007;24/04/2023;;24/04/2023 08:35;186;;24/04/2023 18:22;AB;464007
464007;24/04/2023;;24/04/2023 12:56;187;;24/04/2023 18:23;HO;464007
464007;24/04/2023;;24/04/2023 08:30;188;;24/04/2023 18:24;AB;464007
464007;24/04/2023;;24/04/2023 09:32;189;;24/04/2023 18:24;HO;464007
464007;24/04/2023;;24/04/2023 08:00;190;;24/04/2023 18:25;AB;464007
464007;24/04/2023;;24/04/2023 08:12;191;;24/04/2023 18:26;AB;464007
464007;24/04/2023;;24/04/2023 08:16;192;;24/04/2023 18:27;AB;464007
464007;24/04/2023;;24/04/2023 10:48;193;;24/04/2023 18:28;HO;464007
464007;24/04/2023;;24/04/2023 08:08;194;;24/04/2023 18:29;AB;464007
464007;24/04/2023;;24/04/2023 15:08;195;;24/04/2023 18:29;HO;464007
464007;24/04/2023;;24/04/2023 15:02;196;;24/04/2023 18:30;AB;464007
464007;24/04/2023;;24/04/2023 08:03;197;;24/04/2023 18:33;AB;464007
464007;24/04/2023;;24/04/2023 12:35;198;;24/04/2023 18:35;HO;464007
464007;24/04/2023;;24/04/2023 08:04;199;;24/04/2023 18:35;AB;464007
464007;24/04/2023;;24/04/2023 15:24;200;;24/04/2023 18:37;HO;464007
464007;24/04/2023;;24/04/2023 14:01;201;;24/04/2023 18:37;HO;464007
464007;24/04/2023;;24/04/2023 13:23;202;;24/04/2023 18:42;AB;464007
464007;24/04/2023;;24/04/2023 07:27;203;;24/04/2023 18:43;AB;464007
464007;24/04/2023;;24/04/2023 10:20;204;;24/04/2023 18:46;AB;464007
464007;24/04/2023;;24/04/2023 17:16;205;;24/04/2023 18:50;HO;464007
464007;24/04/2023;;24/04/2023 11:47;206;;24/04/2023 18:51;HO;464007
464007;24/04/2023;;24/04/2023 09:35;207;;24/04/2023 18:52;AB;464007
464007;24/04/2023;;24/04/2023 07:24;208;;24/04/2023 18:53;AB;464007
464007;24/04/2023;;24/04/2023 08:18;209;;24/04/2023 18:55;AB;464007
464007;24/04/2023;;24/04/2023 16:29;210;;24/04/2023 18:58;AB;464007
464007;24/04/2023;;24/04/2023 17:28;211;;24/04/2023 19:00;HO;464007
464007;24/04/2023;;24/04/2023 08:59;212;;24/04/2023 19:06;AB;464007
464007;24/04/2023;;24/04/2023 08:11;213;;24/04/2023 19:06;AB;464007
464007;24/04/2023;;24/04/2023 09:35;214;;24/04/2023 19:11;AB;464007
464007;24/04/2023;;24/04/2023 09:34;215;;24/04/2023 19:11;AB;464007
464007;24/04/2023;;24/04/2023 09:29;216;;24/04/2023 19:12;AB;464007
464007;24/04/2023;;24/04/2023 14:57;217;;24/04/2023 19:12;HO;464007
464007;24/04/2023;;24/04/2023 13:39;218;;24/04/2023 19:16;AB;464007
464007;24/04/2023;;24/04/2023 08:56;219;;24/04/2023 19:17;AB;464007
464007;24/04/2023;;24/04/2023 08:42;220;;24/04/2023 19:17;AB;464007
464007;24/04/2023;;24/04/2023 13:24;221;;24/04/2023 19:18;AB;464007
464007;24/04/2023;;24/04/2023 07:52;222;;24/04/2023 19:20;AB;464007
464007;24/04/2023;;21/04/2023 11:53;223;;24/04/2023 19:23;HO;464007
464007;24/04/2023;;24/04/2023 13:19;224;;24/04/2023 19:24;AB;464007
464007;24/04/2023;;24/04/2023 18:34;225;;24/04/2023 19:24;AB;464007
464007;24/04/2023;;24/04/2023 08:09;226;;24/04/2023 19:24;AB;464007
464007;24/04/2023;;24/04/2023 09:19;227;;24/04/2023 19:26;AB;464007
464007;24/04/2023;;24/04/2023 11:32;228;;24/04/2023 19:31;AB;464007
464007;24/04/2023;;24/04/2023 08:46;229;;24/04/2023 19:36;AB;464007
464007;24/04/2023;;24/04/2023 10:10;230;;24/04/2023 19:37;AB;464007
464007;24/04/2023;;24/04/2023 17:54;231;;24/04/2023 19:48;AB;464007
464007;24/04/2023;;24/04/2023 16:11;232;;24/04/2023 19:49;HO;464007
464007;24/04/2023;;24/04/2023 09:22;233;;24/04/2023 19:49;AB;464007
464007;24/04/2023;;24/04/2023 17:33;234;;24/04/2023 19:51;HO;464007
464007;24/04/2023;;24/04/2023 11:27;235;;24/04/2023 20:01;AB;464007
464007;24/04/2023;;24/04/2023 10:27;236;;24/04/2023 20:02;AB;464007
464007;24/04/2023;;24/04/2023 11:51;237;;24/04/2023 20:10;AB;464007
464007;24/04/2023;;24/04/2023 11:34;238;;24/04/2023 20:16;AB;464007
464007;24/04/2023;;24/04/2023 12:06;239;;24/04/2023 20:16;AB;464007
464007;24/04/2023;;24/04/2023 09:36;240;;24/04/2023 20:16;AB;464007
464007;24/04/2023;;24/04/2023 07:50;241;;24/04/2023 20:22;AB;464007
464007;24/04/2023;;24/04/2023 11:45;242;;24/04/2023 20:22;AB;464007
464007;24/04/2023;;24/04/2023 08:25;243;;24/04/2023 20:28;AB;464007
464007;24/04/2023;;24/04/2023 13:17;244;;24/04/2023 20:31;HO;464007
464007;24/04/2023;;24/04/2023 11:53;245;;24/04/2023 20:48;AB;464007
464007;24/04/2023;;24/04/2023 10:09;246;;24/04/2023 20:50;AB;464007
464007;24/04/2023;;24/04/2023 10:13;247;;24/04/2023 21:20;AB;464007
464007;24/04/2023;;24/04/2023 13:09;248;;24/04/2023 21:20;AB;464007
464007;24/04/2023;;24/04/2023 12:59;249;;24/04/2023 21:20;AB;464007
464007;24/04/2023;;24/04/2023 11:21;250;;24/04/2023 21:22;AB;464007
464007;24/04/2023;;24/04/2023 15:14;251;;24/04/2023 21:31;HO;464007
464007;24/04/2023;;24/04/2023 08:52;252;;24/04/2023 21:58;AB;464007
464007;24/04/2023;;24/04/2023 18:40;253;;24/04/2023 22:22;HO;464007
464007;24/04/2023;;24/04/2023 11:42;254;;24/04/2023 22:30;AB;464007
464007;24/04/2023;;24/04/2023 08:17;255;;24/04/2023 22:37;AB;464007
464007;24/04/2023;;24/04/2023 13:55;256;;24/04/2023 22:57;HO;464007
464007;24/04/2023;;24/04/2023 12:38;257;;24/04/2023 22:57;AB;464007
464007;24/04/2023;;24/04/2023 20:20;258;;24/04/2023 23:13;AB;464007
464007;24/04/2023;;20/04/2023 08:37;259;;24/04/2023 23:28;AB;464007
464007;25/04/2023;;24/04/2023 13:19;260;;25/04/2023 00:12;HO;464007
