CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2023;ENTREES;2;0;0
464001;24/04/2023;SORTIES;2;0;0
464001;24/04/2023;ENTREES;3;0;2
464001;24/04/2023;SORTIES;3;0;0
464001;24/04/2023;ENTREES;4;0;5
464001;24/04/2023;SORTIES;4;0;0
464001;24/04/2023;ENTREES;5;2;5
464001;24/04/2023;SORTIES;5;0;0
464001;24/04/2023;ENTREES;6;12;16
464001;24/04/2023;SORTIES;6;1;1
464001;24/04/2023;ENTREES;7;11;23
464001;24/04/2023;SORTIES;7;0;2
464001;24/04/2023;ENTREES;8;30;37
464001;24/04/2023;SORTIES;8;1;8
464001;24/04/2023;ENTREES;9;28;21
464001;24/04/2023;SORTIES;9;4;6
464001;24/04/2023;ENTREES;10;30;6
464001;24/04/2023;SORTIES;10;8;5
464001;24/04/2023;ENTREES;11;40;7
464001;24/04/2023;SORTIES;11;9;5
464001;24/04/2023;ENTREES;12;23;11
464001;24/04/2023;SORTIES;12;12;20
464001;24/04/2023;ENTREES;13;19;3
464001;24/04/2023;SORTIES;13;13;6
464001;24/04/2023;ENTREES;14;23;6
464001;24/04/2023;SORTIES;14;16;3
464001;24/04/2023;ENTREES;15;19;3
464001;24/04/2023;SORTIES;15;34;5
464001;24/04/2023;ENTREES;16;10;6
464001;24/04/2023;SORTIES;16;28;17
464001;24/04/2023;ENTREES;17;4;5
464001;24/04/2023;SORTIES;17;34;26
464001;24/04/2023;ENTREES;18;10;4
464001;24/04/2023;SORTIES;18;36;24
464001;24/04/2023;ENTREES;19;1;3
464001;24/04/2023;SORTIES;19;28;26
464001;24/04/2023;ENTREES;20;2;1
464001;24/04/2023;SORTIES;20;12;6
464001;24/04/2023;ENTREES;21;0;1
464001;24/04/2023;SORTIES;21;6;5
464001;24/04/2023;ENTREES;22;1;3
464001;24/04/2023;SORTIES;22;5;1
464001;24/04/2023;ENTREES;23;0;0
464001;24/04/2023;SORTIES;23;3;0
464001;25/04/2023;ENTREES;0;0;0
464001;25/04/2023;SORTIES;0;0;1
464001;25/04/2023;ENTREES;1;0;0
464001;25/04/2023;SORTIES;1;1;0
