CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2023;220;2;1;0
464008;24/04/2023;220;3;0;0
464008;24/04/2023;220;4;0;0
464008;24/04/2023;220;5;0;2
464008;24/04/2023;220;6;0;2
464008;24/04/2023;220;7;0;1
464008;24/04/2023;220;8;0;4
464008;24/04/2023;220;9;7;5
464008;24/04/2023;220;10;29;5
464008;24/04/2023;220;11;43;6
464008;24/04/2023;220;12;50;8
464008;24/04/2023;220;13;49;7
464008;24/04/2023;220;14;46;7
464008;24/04/2023;220;15;46;8
464008;24/04/2023;220;16;31;5
464008;24/04/2023;220;17;19;2
464008;24/04/2023;220;18;3;1
464008;24/04/2023;220;19;5;0
464008;24/04/2023;220;20;5;0
464008;24/04/2023;220;21;4;0
464008;24/04/2023;220;22;4;0
464008;24/04/2023;220;23;4;0
464008;25/04/2023;220;0;0;0
464008;25/04/2023;220;1;0;0
