CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/04/2023;;24/04/2023 08:16;0;;24/04/2023 08:17;HO;464006
464006;24/04/2023;;24/04/2023 08:26;1;;24/04/2023 08:27;HO;464006
464006;24/04/2023;;24/04/2023 08:28;2;;24/04/2023 08:29;HO;464006
464006;24/04/2023;;24/04/2023 08:35;3;;24/04/2023 08:35;HO;464006
464006;24/04/2023;;24/04/2023 08:51;4;;24/04/2023 08:52;HO;464006
464006;24/04/2023;;24/04/2023 08:35;5;;24/04/2023 10:20;AB;464006
464006;24/04/2023;;24/04/2023 07:41;6;;24/04/2023 12:41;HO;464006
464006;24/04/2023;;24/04/2023 12:20;7;;24/04/2023 16:58;AB;464006
464006;24/04/2023;;24/04/2023 12:48;8;;24/04/2023 17:14;AB;464006
464006;24/04/2023;;24/04/2023 07:45;9;;24/04/2023 17:59;AB;464006
464006;24/04/2023;;24/04/2023 08:05;10;;24/04/2023 18:37;AB;464006
464006;24/04/2023;;24/04/2023 06:28;11;;24/04/2023 19:00;AB;464006
464006;24/04/2023;;24/04/2023 18:39;12;;24/04/2023 19:53;AB;464006
