CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2023;340;2;0;0
464009;24/04/2023;340;3;0;0
464009;24/04/2023;340;4;0;0
464009;24/04/2023;340;5;0;0
464009;24/04/2023;340;6;1;10
464009;24/04/2023;340;7;2;28
464009;24/04/2023;340;8;9;58
464009;24/04/2023;340;9;28;62
464009;24/04/2023;340;10;49;64
464009;24/04/2023;340;11;50;66
464009;24/04/2023;340;12;44;66
464009;24/04/2023;340;13;49;68
464009;24/04/2023;340;14;54;68
464009;24/04/2023;340;15;44;66
464009;24/04/2023;340;16;30;54
464009;24/04/2023;340;17;14;32
464009;24/04/2023;340;18;7;13
464009;24/04/2023;340;19;6;3
464009;24/04/2023;340;20;3;0
464009;24/04/2023;340;21;2;0
464009;24/04/2023;340;22;1;0
464009;24/04/2023;340;23;1;0
464009;25/04/2023;340;0;0;0
464009;25/04/2023;340;1;0;0
