CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2023;107;2;0;1
464002;24/04/2023;107;3;0;1
464002;24/04/2023;107;4;0;1
464002;24/04/2023;107;5;1;2
464002;24/04/2023;107;6;2;4
464002;24/04/2023;107;7;5;17
464002;24/04/2023;107;8;10;16
464002;24/04/2023;107;9;13;21
464002;24/04/2023;107;10;16;21
464002;24/04/2023;107;11;21;26
464002;24/04/2023;107;12;24;25
464002;24/04/2023;107;13;27;28
464002;24/04/2023;107;14;28;28
464002;24/04/2023;107;15;27;25
464002;24/04/2023;107;16;22;22
464002;24/04/2023;107;17;11;11
464002;24/04/2023;107;18;4;5
464002;24/04/2023;107;19;2;6
464002;24/04/2023;107;20;2;3
464002;24/04/2023;107;21;0;0
464002;24/04/2023;107;22;0;0
464002;24/04/2023;107;23;0;0
464002;25/04/2023;107;0;0;0
464002;25/04/2023;107;1;0;1
