CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/04/2023;92;2;0;0
464004;24/04/2023;92;3;0;0
464004;24/04/2023;92;4;0;0
464004;24/04/2023;92;5;0;0
464004;24/04/2023;92;6;0;0
464004;24/04/2023;92;7;1;2
464004;24/04/2023;92;8;3;7
464004;24/04/2023;92;9;7;8
464004;24/04/2023;92;10;13;10
464004;24/04/2023;92;11;19;12
464004;24/04/2023;92;12;26;12
464004;24/04/2023;92;13;27;13
464004;24/04/2023;92;14;22;13
464004;24/04/2023;92;15;19;14
464004;24/04/2023;92;16;18;12
464004;24/04/2023;92;17;8;12
464004;24/04/2023;92;18;6;6
464004;24/04/2023;92;19;1;2
464004;24/04/2023;92;20;0;1
464004;24/04/2023;92;21;0;1
464004;24/04/2023;92;22;0;2
464004;24/04/2023;92;23;0;2
464004;25/04/2023;92;0;0;0
464004;25/04/2023;92;1;0;0
