CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2020;107;2;0;0
464002;23/04/2020;107;3;0;0
464002;23/04/2020;107;4;1;0
464002;23/04/2020;107;5;1;0
464002;23/04/2020;107;6;1;0
464002;23/04/2020;107;7;1;0
464002;23/04/2020;107;8;1;0
464002;23/04/2020;107;9;1;0
464002;23/04/2020;107;10;1;0
464002;23/04/2020;107;11;1;0
464002;23/04/2020;107;12;1;0
464002;23/04/2020;107;13;1;0
464002;23/04/2020;107;14;1;0
464002;23/04/2020;107;15;0;0
464002;23/04/2020;107;16;0;0
464002;23/04/2020;107;17;0;0
464002;23/04/2020;107;18;0;0
464002;23/04/2020;107;19;0;0
464002;23/04/2020;107;20;0;0
464002;23/04/2020;107;21;0;0
464002;23/04/2020;107;22;0;0
464002;23/04/2020;107;23;0;0
464002;24/04/2020;107;0;0;0
464002;24/04/2020;107;1;0;0
