CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2023;ENTREES;2;0;0
464009;04/02/2023;SORTIES;2;0;0
464009;04/02/2023;ENTREES;3;0;0
464009;04/02/2023;SORTIES;3;0;0
464009;04/02/2023;ENTREES;4;0;0
464009;04/02/2023;SORTIES;4;0;0
464009;04/02/2023;ENTREES;5;0;0
464009;04/02/2023;SORTIES;5;0;0
464009;04/02/2023;ENTREES;6;0;1
464009;04/02/2023;SORTIES;6;0;0
464009;04/02/2023;ENTREES;7;2;3
464009;04/02/2023;SORTIES;7;0;1
464009;04/02/2023;ENTREES;8;1;2
464009;04/02/2023;SORTIES;8;0;2
464009;04/02/2023;ENTREES;9;11;7
464009;04/02/2023;SORTIES;9;0;0
464009;04/02/2023;ENTREES;10;12;5
464009;04/02/2023;SORTIES;10;0;0
464009;04/02/2023;ENTREES;11;8;4
464009;04/02/2023;SORTIES;11;1;1
464009;04/02/2023;ENTREES;12;6;1
464009;04/02/2023;SORTIES;12;7;1
464009;04/02/2023;ENTREES;13;9;5
464009;04/02/2023;SORTIES;13;8;3
464009;04/02/2023;ENTREES;14;16;2
464009;04/02/2023;SORTIES;14;7;2
464009;04/02/2023;ENTREES;15;6;2
464009;04/02/2023;SORTIES;15;5;2
464009;04/02/2023;ENTREES;16;6;1
464009;04/02/2023;SORTIES;16;12;2
464009;04/02/2023;ENTREES;17;1;3
464009;04/02/2023;SORTIES;17;14;10
464009;04/02/2023;ENTREES;18;1;2
464009;04/02/2023;SORTIES;18;11;3
464009;04/02/2023;ENTREES;19;3;0
464009;04/02/2023;SORTIES;19;8;3
464009;04/02/2023;ENTREES;20;0;1
464009;04/02/2023;SORTIES;20;1;7
464009;04/02/2023;ENTREES;21;0;0
464009;04/02/2023;SORTIES;21;1;2
464009;04/02/2023;ENTREES;22;0;0
464009;04/02/2023;SORTIES;22;4;1
464009;04/02/2023;ENTREES;23;1;0
464009;04/02/2023;SORTIES;23;0;0
464009;05/02/2023;ENTREES;0;0;1
464009;05/02/2023;SORTIES;0;1;0
464009;05/02/2023;ENTREES;1;0;0
464009;05/02/2023;SORTIES;1;0;0
