CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2023;460;2;0;0
464010;04/02/2023;460;3;0;0
464010;04/02/2023;460;4;0;1
464010;04/02/2023;460;5;0;1
464010;04/02/2023;460;6;0;2
464010;04/02/2023;460;7;2;3
464010;04/02/2023;460;8;12;3
464010;04/02/2023;460;9;36;11
464010;04/02/2023;460;10;67;14
464010;04/02/2023;460;11;97;11
464010;04/02/2023;460;12;102;12
464010;04/02/2023;460;13;116;11
464010;04/02/2023;460;14;147;11
464010;04/02/2023;460;15;146;11
464010;04/02/2023;460;16;124;9
464010;04/02/2023;460;17;94;9
464010;04/02/2023;460;18;48;7
464010;04/02/2023;460;19;31;6
464010;04/02/2023;460;20;24;2
464010;04/02/2023;460;21;21;1
464010;04/02/2023;460;22;12;0
464010;04/02/2023;460;23;8;0
464010;05/02/2023;460;0;0;0
464010;05/02/2023;460;1;0;0
