CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2023;ENTREES;2;0;0
464007;04/02/2023;SORTIES;2;0;0
464007;04/02/2023;ENTREES;3;0;0
464007;04/02/2023;SORTIES;3;0;0
464007;04/02/2023;ENTREES;4;0;0
464007;04/02/2023;SORTIES;4;0;0
464007;04/02/2023;ENTREES;5;0;1
464007;04/02/2023;SORTIES;5;0;0
464007;04/02/2023;ENTREES;6;1;1
464007;04/02/2023;SORTIES;6;2;0
464007;04/02/2023;ENTREES;7;0;7
464007;04/02/2023;SORTIES;7;0;0
464007;04/02/2023;ENTREES;8;3;16
464007;04/02/2023;SORTIES;8;0;1
464007;04/02/2023;ENTREES;9;14;14
464007;04/02/2023;SORTIES;9;0;2
464007;04/02/2023;ENTREES;10;23;12
464007;04/02/2023;SORTIES;10;3;0
464007;04/02/2023;ENTREES;11;15;12
464007;04/02/2023;SORTIES;11;2;4
464007;04/02/2023;ENTREES;12;15;7
464007;04/02/2023;SORTIES;12;4;7
464007;04/02/2023;ENTREES;13;15;7
464007;04/02/2023;SORTIES;13;6;10
464007;04/02/2023;ENTREES;14;29;5
464007;04/02/2023;SORTIES;14;5;4
464007;04/02/2023;ENTREES;15;22;5
464007;04/02/2023;SORTIES;15;8;5
464007;04/02/2023;ENTREES;16;13;4
464007;04/02/2023;SORTIES;16;19;6
464007;04/02/2023;ENTREES;17;0;3
464007;04/02/2023;SORTIES;17;35;13
464007;04/02/2023;ENTREES;18;3;4
464007;04/02/2023;SORTIES;18;23;15
464007;04/02/2023;ENTREES;19;0;0
464007;04/02/2023;SORTIES;19;13;11
464007;04/02/2023;ENTREES;20;0;1
464007;04/02/2023;SORTIES;20;12;12
464007;04/02/2023;ENTREES;21;0;0
464007;04/02/2023;SORTIES;21;5;5
464007;04/02/2023;ENTREES;22;0;0
464007;04/02/2023;SORTIES;22;7;3
464007;04/02/2023;ENTREES;23;0;2
464007;04/02/2023;SORTIES;23;2;3
464007;05/02/2023;ENTREES;0;0;0
464007;05/02/2023;SORTIES;0;1;1
464007;05/02/2023;ENTREES;1;0;0
464007;05/02/2023;SORTIES;1;0;1
