CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/02/2023;;03/02/2023 15:48;0;;04/02/2023 02:02;HO;464001
464001;04/02/2023;;03/02/2023 18:33;1;;04/02/2023 06:13;AB;464001
464001;04/02/2023;;03/02/2023 17:37;2;;04/02/2023 07:54;AB;464001
464001;04/02/2023;;04/02/2023 08:32;3;;04/02/2023 08:33;HO;464001
464001;04/02/2023;;03/02/2023 22:27;4;;04/02/2023 08:43;AB;464001
464001;04/02/2023;;01/02/2023 14:14;5;;04/02/2023 09:01;AB;464001
464001;04/02/2023;;04/02/2023 07:09;6;;04/02/2023 09:12;AB;464001
464001;04/02/2023;;03/02/2023 18:51;7;;04/02/2023 09:19;AB;464001
464001;04/02/2023;;01/02/2023 14:19;8;;04/02/2023 09:21;AB;464001
464001;04/02/2023;;03/02/2023 15:42;9;;04/02/2023 09:24;HO;464001
464001;04/02/2023;;03/02/2023 20:24;10;;04/02/2023 09:29;AB;464001
464001;04/02/2023;;03/02/2023 18:09;11;;04/02/2023 09:31;AB;464001
464001;04/02/2023;;03/02/2023 20:15;12;;04/02/2023 09:32;HO;464001
464001;04/02/2023;;04/02/2023 03:18;13;;04/02/2023 09:50;AB;464001
464001;04/02/2023;;31/01/2023 12:05;14;;04/02/2023 09:54;AB;464001
464001;04/02/2023;;04/02/2023 07:13;15;;04/02/2023 09:55;AB;464001
464001;04/02/2023;;03/02/2023 16:31;16;;04/02/2023 09:57;AB;464001
464001;04/02/2023;;03/02/2023 17:13;17;;04/02/2023 10:13;AB;464001
464001;04/02/2023;;04/02/2023 06:28;18;;04/02/2023 10:14;AB;464001
464001;04/02/2023;;04/02/2023 07:31;19;;04/02/2023 10:29;HO;464001
464001;04/02/2023;;04/02/2023 07:38;20;;04/02/2023 10:42;HO;464001
464001;04/02/2023;;04/02/2023 06:23;21;;04/02/2023 10:46;AB;464001
464001;04/02/2023;;03/02/2023 12:53;22;;04/02/2023 10:48;HO;464001
464001;04/02/2023;;03/02/2023 23:34;23;;04/02/2023 10:49;AB;464001
464001;04/02/2023;;04/02/2023 08:48;24;;04/02/2023 10:50;HO;464001
464001;04/02/2023;;03/02/2023 16:59;25;;04/02/2023 10:54;AB;464001
464001;04/02/2023;;04/02/2023 04:32;26;;04/02/2023 11:08;AB;464001
464001;04/02/2023;;04/02/2023 09:02;27;;04/02/2023 11:11;HO;464001
464001;04/02/2023;;04/02/2023 08:03;28;;04/02/2023 11:22;HO;464001
464001;04/02/2023;;04/02/2023 09:45;29;;04/02/2023 11:26;HO;464001
464001;04/02/2023;;03/02/2023 14:24;30;;04/02/2023 11:27;HO;464001
464001;04/02/2023;;04/02/2023 07:40;31;;04/02/2023 11:31;HO;464001
464001;04/02/2023;;04/02/2023 10:16;32;;04/02/2023 11:36;HO;464001
464001;04/02/2023;;04/02/2023 09:24;33;;04/02/2023 11:40;HO;464001
464001;04/02/2023;;03/02/2023 22:56;34;;04/02/2023 11:41;HO;464001
464001;04/02/2023;;04/02/2023 11:11;35;;04/02/2023 11:41;HO;464001
464001;04/02/2023;;04/02/2023 10:37;36;;04/02/2023 11:47;HO;464001
464001;04/02/2023;;03/02/2023 19:57;37;;04/02/2023 11:48;HO;464001
464001;04/02/2023;;04/02/2023 10:45;38;;04/02/2023 11:50;HO;464001
464001;04/02/2023;;04/02/2023 10:50;39;;04/02/2023 11:52;HO;464001
464001;04/02/2023;;04/02/2023 03:25;40;;04/02/2023 11:54;AB;464001
464001;04/02/2023;;04/02/2023 09:40;41;;04/02/2023 12:04;HO;464001
464001;04/02/2023;;04/02/2023 10:00;42;;04/02/2023 12:04;HO;464001
464001;04/02/2023;;04/02/2023 03:58;43;;04/02/2023 12:05;AB;464001
464001;04/02/2023;;04/02/2023 10:07;44;;04/02/2023 12:08;HO;464001
464001;04/02/2023;;04/02/2023 10:27;45;;04/02/2023 12:08;HO;464001
464001;04/02/2023;;04/02/2023 12:05;46;;04/02/2023 12:10;HO;464001
464001;04/02/2023;;04/02/2023 09:12;47;;04/02/2023 12:10;HO;464001
464001;04/02/2023;;04/02/2023 03:44;48;;04/02/2023 12:10;AB;464001
464001;04/02/2023;;04/02/2023 09:02;49;;04/02/2023 12:11;HO;464001
464001;04/02/2023;;02/02/2023 17:52;50;;04/02/2023 12:16;AB;464001
464001;04/02/2023;;04/02/2023 11:23;51;;04/02/2023 12:21;HO;464001
464001;04/02/2023;;03/02/2023 18:07;52;;04/02/2023 12:21;AB;464001
464001;04/02/2023;;04/02/2023 09:29;53;;04/02/2023 12:21;HO;464001
464001;04/02/2023;;03/02/2023 16:56;54;;04/02/2023 12:22;AB;464001
464001;04/02/2023;;04/02/2023 09:20;55;;04/02/2023 12:25;HO;464001
464001;04/02/2023;;04/02/2023 10:26;56;;04/02/2023 12:27;HO;464001
464001;04/02/2023;;04/02/2023 11:22;57;;04/02/2023 12:34;AB;464001
464001;04/02/2023;;04/02/2023 09:40;58;;04/02/2023 12:36;AB;464001
464001;04/02/2023;;04/02/2023 10:50;59;;04/02/2023 12:36;HO;464001
464001;04/02/2023;;04/02/2023 09:23;60;;04/02/2023 12:38;HO;464001
464001;04/02/2023;;04/02/2023 05:13;61;;04/02/2023 12:38;HO;464001
464001;04/02/2023;;04/02/2023 08:31;62;;04/02/2023 12:39;AB;464001
464001;04/02/2023;;04/02/2023 08:15;63;;04/02/2023 12:39;HO;464001
464001;04/02/2023;;04/02/2023 09:09;64;;04/02/2023 12:42;HO;464001
464001;04/02/2023;;04/02/2023 11:34;65;;04/02/2023 12:43;HO;464001
464001;04/02/2023;;04/02/2023 07:55;66;;04/02/2023 12:43;AB;464001
464001;04/02/2023;;04/02/2023 08:11;67;;04/02/2023 12:44;AB;464001
464001;04/02/2023;;04/02/2023 10:50;68;;04/02/2023 12:44;HO;464001
464001;04/02/2023;;04/02/2023 07:53;69;;04/02/2023 12:49;AB;464001
464001;04/02/2023;;04/02/2023 08:32;70;;04/02/2023 12:50;AB;464001
464001;04/02/2023;;04/02/2023 10:15;71;;04/02/2023 12:52;HO;464001
464001;04/02/2023;;04/02/2023 09:20;72;;04/02/2023 12:55;HO;464001
464001;04/02/2023;;04/02/2023 04:35;73;;04/02/2023 12:58;AB;464001
464001;04/02/2023;;04/02/2023 10:15;74;;04/02/2023 13:03;HO;464001
464001;04/02/2023;;04/02/2023 08:11;75;;04/02/2023 13:04;AB;464001
464001;04/02/2023;;04/02/2023 12:25;76;;04/02/2023 13:07;HO;464001
464001;04/02/2023;;04/02/2023 10:20;77;;04/02/2023 13:08;HO;464001
464001;04/02/2023;;04/02/2023 10:47;78;;04/02/2023 13:11;AB;464001
464001;04/02/2023;;04/02/2023 10:57;79;;04/02/2023 13:13;HO;464001
464001;04/02/2023;;04/02/2023 10:38;80;;04/02/2023 13:14;HO;464001
464001;04/02/2023;;04/02/2023 10:10;81;;04/02/2023 13:14;HO;464001
464001;04/02/2023;;04/02/2023 11:22;82;;04/02/2023 13:15;HO;464001
464001;04/02/2023;;04/02/2023 07:08;83;;04/02/2023 13:15;AB;464001
464001;04/02/2023;;04/02/2023 10:03;84;;04/02/2023 13:20;HO;464001
464001;04/02/2023;;04/02/2023 11:24;85;;04/02/2023 13:26;HO;464001
464001;04/02/2023;;04/02/2023 09:26;86;;04/02/2023 13:27;HO;464001
464001;04/02/2023;;04/02/2023 10:24;87;;04/02/2023 13:28;AB;464001
464001;04/02/2023;;04/02/2023 09:31;88;;04/02/2023 13:35;HO;464001
464001;04/02/2023;;04/02/2023 11:45;89;;04/02/2023 13:36;HO;464001
464001;04/02/2023;;04/02/2023 10:09;90;;04/02/2023 13:40;HO;464001
464001;04/02/2023;;04/02/2023 11:34;91;;04/02/2023 13:44;HO;464001
464001;04/02/2023;;04/02/2023 11:20;92;;04/02/2023 13:46;HO;464001
464001;04/02/2023;;04/02/2023 05:34;93;;04/02/2023 13:50;AB;464001
464001;04/02/2023;;04/02/2023 10:12;94;;04/02/2023 13:51;HO;464001
464001;04/02/2023;;04/02/2023 11:48;95;;04/02/2023 13:51;HO;464001
464001;04/02/2023;;04/02/2023 06:42;96;;04/02/2023 13:52;HO;464001
464001;04/02/2023;;04/02/2023 08:59;97;;04/02/2023 13:53;HO;464001
464001;04/02/2023;;04/02/2023 10:44;98;;04/02/2023 13:53;HO;464001
464001;04/02/2023;;04/02/2023 05:45;99;;04/02/2023 13:54;AB;464001
464001;04/02/2023;;04/02/2023 11:39;100;;04/02/2023 13:54;HO;464001
464001;04/02/2023;;04/02/2023 11:24;101;;04/02/2023 13:55;HO;464001
464001;04/02/2023;;03/02/2023 17:30;102;;04/02/2023 13:56;HO;464001
464001;04/02/2023;;04/02/2023 10:16;103;;04/02/2023 14:01;HO;464001
464001;04/02/2023;;04/02/2023 10:12;104;;04/02/2023 14:06;HO;464001
464001;04/02/2023;;04/02/2023 10:27;105;;04/02/2023 14:07;HO;464001
464001;04/02/2023;;03/02/2023 18:32;106;;04/02/2023 14:09;AB;464001
464001;04/02/2023;;04/02/2023 07:39;107;;04/02/2023 14:12;AB;464001
464001;04/02/2023;;04/02/2023 07:23;108;;04/02/2023 14:12;AB;464001
464001;04/02/2023;;04/02/2023 07:45;109;;04/02/2023 14:12;AB;464001
464001;04/02/2023;;04/02/2023 14:08;110;;04/02/2023 14:12;HO;464001
464001;04/02/2023;;04/02/2023 09:09;111;;04/02/2023 14:13;HO;464001
464001;04/02/2023;;04/02/2023 11:42;112;;04/02/2023 14:14;HO;464001
464001;04/02/2023;;04/02/2023 10:24;113;;04/02/2023 14:15;HO;464001
464001;04/02/2023;;04/02/2023 11:24;114;;04/02/2023 14:17;HO;464001
464001;04/02/2023;;04/02/2023 13:04;115;;04/02/2023 14:17;HO;464001
464001;04/02/2023;;04/02/2023 10:57;116;;04/02/2023 14:19;HO;464001
464001;04/02/2023;;04/02/2023 06:49;117;;04/02/2023 14:21;AB;464001
464001;04/02/2023;;03/02/2023 17:40;118;;04/02/2023 14:30;HO;464001
464001;04/02/2023;;04/02/2023 09:18;119;;04/02/2023 14:30;AB;464001
464001;04/02/2023;;04/02/2023 10:51;120;;04/02/2023 14:35;HO;464001
464001;04/02/2023;;04/02/2023 11:45;121;;04/02/2023 14:38;HO;464001
464001;04/02/2023;;04/02/2023 11:34;122;;04/02/2023 14:41;HO;464001
464001;04/02/2023;;04/02/2023 07:42;123;;04/02/2023 14:42;HO;464001
464001;04/02/2023;;03/02/2023 20:15;124;;04/02/2023 14:48;AB;464001
464001;04/02/2023;;04/02/2023 11:04;125;;04/02/2023 14:53;HO;464001
464001;04/02/2023;;04/02/2023 08:28;126;;04/02/2023 14:55;HO;464001
464001;04/02/2023;;04/02/2023 11:16;127;;04/02/2023 14:56;HO;464001
464001;04/02/2023;;04/02/2023 13:46;128;;04/02/2023 14:57;HO;464001
464001;04/02/2023;;04/02/2023 08:55;129;;04/02/2023 14:59;HO;464001
464001;04/02/2023;;04/02/2023 11:00;130;;04/02/2023 15:00;HO;464001
464001;04/02/2023;;04/02/2023 09:53;131;;04/02/2023 15:00;HO;464001
464001;04/02/2023;;04/02/2023 13:30;132;;04/02/2023 15:00;HO;464001
464001;04/02/2023;;04/02/2023 09:43;133;;04/02/2023 15:00;HO;464001
464001;04/02/2023;;03/02/2023 23:17;134;;04/02/2023 15:01;AB;464001
464001;04/02/2023;;04/02/2023 07:13;135;;04/02/2023 15:04;HO;464001
464001;04/02/2023;;04/02/2023 12:39;136;;04/02/2023 15:04;HO;464001
464001;04/02/2023;;04/02/2023 13:43;137;;04/02/2023 15:08;AB;464001
464001;04/02/2023;;04/02/2023 10:05;138;;04/02/2023 15:10;HO;464001
464001;04/02/2023;;04/02/2023 10:16;139;;04/02/2023 15:12;HO;464001
464001;04/02/2023;;04/02/2023 11:41;140;;04/02/2023 15:17;HO;464001
464001;04/02/2023;;02/02/2023 20:57;141;;04/02/2023 15:17;AB;464001
464001;04/02/2023;;04/02/2023 09:53;142;;04/02/2023 15:18;HO;464001
464001;04/02/2023;;04/02/2023 11:00;143;;04/02/2023 15:18;HO;464001
464001;04/02/2023;;04/02/2023 12:19;144;;04/02/2023 15:20;HO;464001
464001;04/02/2023;;02/02/2023 21:28;145;;04/02/2023 15:28;AB;464001
464001;04/02/2023;;04/02/2023 09:28;146;;04/02/2023 15:33;AB;464001
464001;04/02/2023;;04/02/2023 14:28;147;;04/02/2023 15:34;HO;464001
464001;04/02/2023;;04/02/2023 07:04;148;;04/02/2023 15:37;HO;464001
464001;04/02/2023;;04/02/2023 09:37;149;;04/02/2023 15:38;HO;464001
464001;04/02/2023;;04/02/2023 09:43;150;;04/02/2023 15:40;HO;464001
464001;04/02/2023;;01/02/2023 18:03;151;;04/02/2023 15:40;HO;464001
464001;04/02/2023;;04/02/2023 05:20;152;;04/02/2023 15:40;HO;464001
464001;04/02/2023;;04/02/2023 13:57;153;;04/02/2023 15:42;HO;464001
464001;04/02/2023;;04/02/2023 08:34;154;;04/02/2023 15:42;HO;464001
464001;04/02/2023;;04/02/2023 09:34;155;;04/02/2023 15:43;HO;464001
464001;04/02/2023;;04/02/2023 12:43;156;;04/02/2023 15:43;HO;464001
464001;04/02/2023;;04/02/2023 12:05;157;;04/02/2023 15:44;HO;464001
464001;04/02/2023;;04/02/2023 11:58;158;;04/02/2023 15:44;HO;464001
464001;04/02/2023;;04/02/2023 14:23;159;;04/02/2023 15:51;HO;464001
464001;04/02/2023;;04/02/2023 15:03;160;;04/02/2023 15:51;HO;464001
464001;04/02/2023;;04/02/2023 14:20;161;;04/02/2023 15:52;HO;464001
464001;04/02/2023;;04/02/2023 15:19;162;;04/02/2023 15:53;HO;464001
464001;04/02/2023;;04/02/2023 13:04;163;;04/02/2023 15:54;HO;464001
464001;04/02/2023;;04/02/2023 09:32;164;;04/02/2023 15:58;HO;464001
464001;04/02/2023;;04/02/2023 13:43;165;;04/02/2023 15:59;HO;464001
464001;04/02/2023;;04/02/2023 10:56;166;;04/02/2023 16:00;HO;464001
464001;04/02/2023;;04/02/2023 11:14;167;;04/02/2023 16:01;HO;464001
464001;04/02/2023;;03/02/2023 12:39;168;;04/02/2023 16:01;AB;464001
464001;04/02/2023;;04/02/2023 11:24;169;;04/02/2023 16:03;HO;464001
464001;04/02/2023;;04/02/2023 11:10;170;;04/02/2023 16:03;HO;464001
464001;04/02/2023;;04/02/2023 11:35;171;;04/02/2023 16:04;HO;464001
464001;04/02/2023;;04/02/2023 10:00;172;;04/02/2023 16:08;HO;464001
464001;04/02/2023;;04/02/2023 08:53;173;;04/02/2023 16:11;HO;464001
464001;04/02/2023;;04/02/2023 10:02;174;;04/02/2023 16:11;HO;464001
464001;04/02/2023;;04/02/2023 11:28;175;;04/02/2023 16:12;HO;464001
464001;04/02/2023;;04/02/2023 10:41;176;;04/02/2023 16:13;HO;464001
464001;04/02/2023;;04/02/2023 08:56;177;;04/02/2023 16:14;HO;464001
464001;04/02/2023;;04/02/2023 11:32;178;;04/02/2023 16:15;AB;464001
464001;04/02/2023;;04/02/2023 10:09;179;;04/02/2023 16:17;HO;464001
464001;04/02/2023;;04/02/2023 09:03;180;;04/02/2023 16:17;HO;464001
464001;04/02/2023;;04/02/2023 11:16;181;;04/02/2023 16:18;HO;464001
464001;04/02/2023;;04/02/2023 10:40;182;;04/02/2023 16:19;HO;464001
464001;04/02/2023;;04/02/2023 12:36;183;;04/02/2023 16:20;HO;464001
464001;04/02/2023;;04/02/2023 11:27;184;;04/02/2023 16:21;HO;464001
464001;04/02/2023;;04/02/2023 10:58;185;;04/02/2023 16:22;HO;464001
464001;04/02/2023;;04/02/2023 13:22;186;;04/02/2023 16:25;HO;464001
464001;04/02/2023;;04/02/2023 12:14;187;;04/02/2023 16:29;HO;464001
464001;04/02/2023;;04/02/2023 13:31;188;;04/02/2023 16:30;HO;464001
464001;04/02/2023;;04/02/2023 12:00;189;;04/02/2023 16:30;HO;464001
464001;04/02/2023;;04/02/2023 11:05;190;;04/02/2023 16:30;HO;464001
464001;04/02/2023;;04/02/2023 11:35;191;;04/02/2023 16:31;HO;464001
464001;04/02/2023;;04/02/2023 14:33;192;;04/02/2023 16:31;HO;464001
464001;04/02/2023;;04/02/2023 13:11;193;;04/02/2023 16:32;HO;464001
464001;04/02/2023;;04/02/2023 13:50;194;;04/02/2023 16:33;HO;464001
464001;04/02/2023;;04/02/2023 09:10;195;;04/02/2023 16:35;HO;464001
464001;04/02/2023;;04/02/2023 15:02;196;;04/02/2023 16:40;HO;464001
464001;04/02/2023;;04/02/2023 10:14;197;;04/02/2023 16:41;HO;464001
464001;04/02/2023;;04/02/2023 11:59;198;;04/02/2023 16:41;HO;464001
464001;04/02/2023;;04/02/2023 07:47;199;;04/02/2023 16:42;HO;464001
464001;04/02/2023;;04/02/2023 14:45;200;;04/02/2023 16:43;HO;464001
464001;04/02/2023;;04/02/2023 08:04;201;;04/02/2023 16:43;HO;464001
464001;04/02/2023;;04/02/2023 07:50;202;;04/02/2023 16:44;HO;464001
464001;04/02/2023;;04/02/2023 09:02;203;;04/02/2023 16:46;AB;464001
464001;04/02/2023;;04/02/2023 05:20;204;;04/02/2023 16:46;AB;464001
464001;04/02/2023;;04/02/2023 09:38;205;;04/02/2023 16:46;HO;464001
464001;04/02/2023;;04/02/2023 10:55;206;;04/02/2023 16:49;HO;464001
464001;04/02/2023;;04/02/2023 10:35;207;;04/02/2023 16:50;HO;464001
464001;04/02/2023;;04/02/2023 14:30;208;;04/02/2023 16:51;HO;464001
464001;04/02/2023;;04/02/2023 13:52;209;;04/02/2023 16:52;HO;464001
464001;04/02/2023;;04/02/2023 15:52;210;;04/02/2023 16:52;HO;464001
464001;04/02/2023;;04/02/2023 12:28;211;;04/02/2023 16:52;HO;464001
464001;04/02/2023;;04/02/2023 07:38;212;;04/02/2023 16:55;HO;464001
464001;04/02/2023;;04/02/2023 12:58;213;;04/02/2023 16:55;HO;464001
464001;04/02/2023;;04/02/2023 14:24;214;;04/02/2023 17:06;HO;464001
464001;04/02/2023;;04/02/2023 11:09;215;;04/02/2023 17:07;HO;464001
464001;04/02/2023;;04/02/2023 10:09;216;;04/02/2023 17:08;HO;464001
464001;04/02/2023;;04/02/2023 12:12;217;;04/02/2023 17:09;HO;464001
464001;04/02/2023;;04/02/2023 11:51;218;;04/02/2023 17:12;HO;464001
464001;04/02/2023;;04/02/2023 12:05;219;;04/02/2023 17:13;HO;464001
464001;04/02/2023;;04/02/2023 14:28;220;;04/02/2023 17:13;HO;464001
464001;04/02/2023;;04/02/2023 14:09;221;;04/02/2023 17:13;HO;464001
464001;04/02/2023;;04/02/2023 09:34;222;;04/02/2023 17:14;HO;464001
464001;04/02/2023;;04/02/2023 14:35;223;;04/02/2023 17:14;HO;464001
464001;04/02/2023;;04/02/2023 12:31;224;;04/02/2023 17:15;AB;464001
464001;04/02/2023;;04/02/2023 10:56;225;;04/02/2023 17:15;HO;464001
464001;04/02/2023;;04/02/2023 09:59;226;;04/02/2023 17:15;HO;464001
464001;04/02/2023;;04/02/2023 16:06;227;;04/02/2023 17:16;AB;464001
464001;04/02/2023;;04/02/2023 08:31;228;;04/02/2023 17:17;HO;464001
464001;04/02/2023;;04/02/2023 06:06;229;;04/02/2023 17:17;AB;464001
464001;04/02/2023;;04/02/2023 08:10;230;;04/02/2023 17:18;HO;464001
464001;04/02/2023;;04/02/2023 12:01;231;;04/02/2023 17:19;HO;464001
464001;04/02/2023;;04/02/2023 13:04;232;;04/02/2023 17:20;AB;464001
464001;04/02/2023;;04/02/2023 09:20;233;;04/02/2023 17:20;HO;464001
464001;04/02/2023;;04/02/2023 11:27;234;;04/02/2023 17:21;HO;464001
464001;04/02/2023;;04/02/2023 12:42;235;;04/02/2023 17:21;AB;464001
464001;04/02/2023;;03/02/2023 19:51;236;;04/02/2023 17:22;AB;464001
464001;04/02/2023;;04/02/2023 14:24;237;;04/02/2023 17:23;HO;464001
464001;04/02/2023;;04/02/2023 15:17;238;;04/02/2023 17:24;HO;464001
464001;04/02/2023;;04/02/2023 07:49;239;;04/02/2023 17:24;HO;464001
464001;04/02/2023;;04/02/2023 12:33;240;;04/02/2023 17:26;HO;464001
464001;04/02/2023;;04/02/2023 09:30;241;;04/02/2023 17:29;HO;464001
464001;04/02/2023;;04/02/2023 15:49;242;;04/02/2023 17:30;HO;464001
464001;04/02/2023;;04/02/2023 10:40;243;;04/02/2023 17:30;HO;464001
464001;04/02/2023;;04/02/2023 08:18;244;;04/02/2023 17:32;HO;464001
464001;04/02/2023;;04/02/2023 14:05;245;;04/02/2023 17:32;HO;464001
464001;04/02/2023;;04/02/2023 14:31;246;;04/02/2023 17:34;HO;464001
464001;04/02/2023;;04/02/2023 16:14;247;;04/02/2023 17:35;HO;464001
464001;04/02/2023;;04/02/2023 10:01;248;;04/02/2023 17:36;HO;464001
464001;04/02/2023;;03/02/2023 17:04;249;;04/02/2023 17:37;HO;464001
464001;04/02/2023;;04/02/2023 14:41;250;;04/02/2023 17:37;HO;464001
464001;04/02/2023;;04/02/2023 08:30;251;;04/02/2023 17:39;AB;464001
464001;04/02/2023;;04/02/2023 10:45;252;;04/02/2023 17:40;HO;464001
464001;04/02/2023;;04/02/2023 15:01;253;;04/02/2023 17:41;HO;464001
464001;04/02/2023;;04/02/2023 10:50;254;;04/02/2023 17:41;HO;464001
464001;04/02/2023;;04/02/2023 14:27;255;;04/02/2023 17:43;HO;464001
464001;04/02/2023;;04/02/2023 14:31;256;;04/02/2023 17:45;HO;464001
464001;04/02/2023;;04/02/2023 15:13;257;;04/02/2023 17:46;HO;464001
464001;04/02/2023;;04/02/2023 11:22;258;;04/02/2023 17:47;HO;464001
464001;04/02/2023;;04/02/2023 13:24;259;;04/02/2023 17:48;AB;464001
464001;04/02/2023;;04/02/2023 12:15;260;;04/02/2023 17:49;HO;464001
464001;04/02/2023;;04/02/2023 08:50;261;;04/02/2023 17:49;AB;464001
464001;04/02/2023;;04/02/2023 10:24;262;;04/02/2023 17:50;HO;464001
464001;04/02/2023;;04/02/2023 15:59;263;;04/02/2023 17:51;HO;464001
464001;04/02/2023;;04/02/2023 15:17;264;;04/02/2023 17:52;HO;464001
464001;04/02/2023;;04/02/2023 15:08;265;;04/02/2023 17:53;HO;464001
464001;04/02/2023;;04/02/2023 11:04;266;;04/02/2023 17:53;HO;464001
464001;04/02/2023;;04/02/2023 15:15;267;;04/02/2023 17:55;HO;464001
464001;04/02/2023;;04/02/2023 16:02;268;;04/02/2023 18:00;HO;464001
464001;04/02/2023;;04/02/2023 16:52;269;;04/02/2023 18:02;AB;464001
464001;04/02/2023;;04/02/2023 14:20;270;;04/02/2023 18:02;HO;464001
464001;04/02/2023;;04/02/2023 15:23;271;;04/02/2023 18:03;HO;464001
464001;04/02/2023;;04/02/2023 16:15;272;;04/02/2023 18:03;HO;464001
464001;04/02/2023;;04/02/2023 15:33;273;;04/02/2023 18:04;AB;464001
464001;04/02/2023;;04/02/2023 08:59;274;;04/02/2023 18:05;AB;464001
464001;04/02/2023;;04/02/2023 14:58;275;;04/02/2023 18:08;HO;464001
464001;04/02/2023;;04/02/2023 14:39;276;;04/02/2023 18:08;HO;464001
464001;04/02/2023;;04/02/2023 12:06;277;;04/02/2023 18:10;HO;464001
464001;04/02/2023;;04/02/2023 08:15;278;;04/02/2023 18:10;HO;464001
464001;04/02/2023;;04/02/2023 15:01;279;;04/02/2023 18:12;HO;464001
464001;04/02/2023;;04/02/2023 15:43;280;;04/02/2023 18:12;HO;464001
464001;04/02/2023;;04/02/2023 12:28;281;;04/02/2023 18:13;HO;464001
464001;04/02/2023;;04/02/2023 09:28;282;;04/02/2023 18:13;HO;464001
464001;04/02/2023;;04/02/2023 14:58;283;;04/02/2023 18:13;HO;464001
464001;04/02/2023;;04/02/2023 12:21;284;;04/02/2023 18:14;HO;464001
464001;04/02/2023;;04/02/2023 11:55;285;;04/02/2023 18:15;HO;464001
464001;04/02/2023;;04/02/2023 13:44;286;;04/02/2023 18:15;HO;464001
464001;04/02/2023;;04/02/2023 11:49;287;;04/02/2023 18:16;HO;464001
464001;04/02/2023;;04/02/2023 10:35;288;;04/02/2023 18:17;HO;464001
464001;04/02/2023;;04/02/2023 15:39;289;;04/02/2023 18:17;HO;464001
464001;04/02/2023;;04/02/2023 14:28;290;;04/02/2023 18:18;HO;464001
464001;04/02/2023;;04/02/2023 09:36;291;;04/02/2023 18:20;AB;464001
464001;04/02/2023;;04/02/2023 07:27;292;;04/02/2023 18:20;HO;464001
464001;04/02/2023;;04/02/2023 15:59;293;;04/02/2023 18:21;HO;464001
464001;04/02/2023;;04/02/2023 12:12;294;;04/02/2023 18:22;HO;464001
464001;04/02/2023;;04/02/2023 09:34;295;;04/02/2023 18:22;AB;464001
464001;04/02/2023;;04/02/2023 08:21;296;;04/02/2023 18:22;HO;464001
464001;04/02/2023;;04/02/2023 09:30;297;;04/02/2023 18:23;AB;464001
464001;04/02/2023;;04/02/2023 08:24;298;;04/02/2023 18:24;HO;464001
464001;04/02/2023;;04/02/2023 09:53;299;;04/02/2023 18:24;HO;464001
464001;04/02/2023;;04/02/2023 10:28;300;;04/02/2023 18:25;AB;464001
464001;04/02/2023;;04/02/2023 10:05;301;;04/02/2023 18:26;HO;464001
464001;04/02/2023;;04/02/2023 16:29;302;;04/02/2023 18:27;HO;464001
464001;04/02/2023;;04/02/2023 12:26;303;;04/02/2023 18:29;HO;464001
464001;04/02/2023;;04/02/2023 16:38;304;;04/02/2023 18:32;HO;464001
464001;04/02/2023;;04/02/2023 07:40;305;;04/02/2023 18:32;AB;464001
464001;04/02/2023;;04/02/2023 11:07;306;;04/02/2023 18:33;AB;464001
464001;04/02/2023;;04/02/2023 08:48;307;;04/02/2023 18:34;AB;464001
464001;04/02/2023;;04/02/2023 16:20;308;;04/02/2023 18:34;HO;464001
464001;04/02/2023;;04/02/2023 15:24;309;;04/02/2023 18:36;HO;464001
464001;04/02/2023;;04/02/2023 13:55;310;;04/02/2023 18:36;HO;464001
464001;04/02/2023;;04/02/2023 10:53;311;;04/02/2023 18:36;HO;464001
464001;04/02/2023;;04/02/2023 11:14;312;;04/02/2023 18:37;HO;464001
464001;04/02/2023;;04/02/2023 11:41;313;;04/02/2023 18:37;HO;464001
464001;04/02/2023;;04/02/2023 12:00;314;;04/02/2023 18:38;HO;464001
464001;04/02/2023;;04/02/2023 12:46;315;;04/02/2023 18:38;AB;464001
464001;04/02/2023;;04/02/2023 09:09;316;;04/02/2023 18:39;HO;464001
464001;04/02/2023;;04/02/2023 07:03;317;;04/02/2023 18:39;AB;464001
464001;04/02/2023;;31/01/2023 20:23;318;;04/02/2023 18:40;AB;464001
464001;04/02/2023;;04/02/2023 07:30;319;;04/02/2023 18:41;AB;464001
464001;04/02/2023;;04/02/2023 15:23;320;;04/02/2023 18:42;HO;464001
464001;04/02/2023;;04/02/2023 10:19;321;;04/02/2023 18:43;HO;464001
464001;04/02/2023;;04/02/2023 15:19;322;;04/02/2023 18:43;HO;464001
464001;04/02/2023;;04/02/2023 09:15;323;;04/02/2023 18:43;HO;464001
464001;04/02/2023;;04/02/2023 07:55;324;;04/02/2023 18:44;AB;464001
464001;04/02/2023;;04/02/2023 15:43;325;;04/02/2023 18:44;AB;464001
464001;04/02/2023;;04/02/2023 11:06;326;;04/02/2023 18:44;HO;464001
464001;04/02/2023;;04/02/2023 10:06;327;;04/02/2023 18:45;HO;464001
464001;04/02/2023;;04/02/2023 16:02;328;;04/02/2023 18:45;HO;464001
464001;04/02/2023;;04/02/2023 11:02;329;;04/02/2023 18:45;HO;464001
464001;04/02/2023;;04/02/2023 08:00;330;;04/02/2023 18:45;HO;464001
