CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2023;ENTREES;2;0;0
464002;04/02/2023;SORTIES;2;0;0
464002;04/02/2023;ENTREES;3;0;1
464002;04/02/2023;SORTIES;3;0;0
464002;04/02/2023;ENTREES;4;0;1
464002;04/02/2023;SORTIES;4;0;0
464002;04/02/2023;ENTREES;5;0;2
464002;04/02/2023;SORTIES;5;0;0
464002;04/02/2023;ENTREES;6;0;1
464002;04/02/2023;SORTIES;6;0;1
464002;04/02/2023;ENTREES;7;1;1
464002;04/02/2023;SORTIES;7;0;0
464002;04/02/2023;ENTREES;8;2;5
464002;04/02/2023;SORTIES;8;0;2
464002;04/02/2023;ENTREES;9;5;3
464002;04/02/2023;SORTIES;9;0;3
464002;04/02/2023;ENTREES;10;6;6
464002;04/02/2023;SORTIES;10;1;0
464002;04/02/2023;ENTREES;11;8;5
464002;04/02/2023;SORTIES;11;2;3
464002;04/02/2023;ENTREES;12;3;1
464002;04/02/2023;SORTIES;12;1;3
464002;04/02/2023;ENTREES;13;9;6
464002;04/02/2023;SORTIES;13;2;7
464002;04/02/2023;ENTREES;14;5;5
464002;04/02/2023;SORTIES;14;3;4
464002;04/02/2023;ENTREES;15;5;5
464002;04/02/2023;SORTIES;15;7;5
464002;04/02/2023;ENTREES;16;2;2
464002;04/02/2023;SORTIES;16;8;6
464002;04/02/2023;ENTREES;17;1;3
464002;04/02/2023;SORTIES;17;3;5
464002;04/02/2023;ENTREES;18;0;1
464002;04/02/2023;SORTIES;18;13;10
464002;04/02/2023;ENTREES;19;5;3
464002;04/02/2023;SORTIES;19;5;3
464002;04/02/2023;ENTREES;20;2;9
464002;04/02/2023;SORTIES;20;2;3
464002;04/02/2023;ENTREES;21;0;0
464002;04/02/2023;SORTIES;21;1;2
464002;04/02/2023;ENTREES;22;0;2
464002;04/02/2023;SORTIES;22;1;4
464002;04/02/2023;ENTREES;23;0;0
464002;04/02/2023;SORTIES;23;1;1
464002;05/02/2023;ENTREES;0;0;1
464002;05/02/2023;SORTIES;0;2;1
464002;05/02/2023;ENTREES;1;0;1
464002;05/02/2023;SORTIES;1;1;1
