CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/02/2023;;04/02/2023 10:30;0;;04/02/2023 12:22;HO;464006
464006;04/02/2023;;04/02/2023 11:08;1;;04/02/2023 13:11;AB;464006
464006;04/02/2023;;04/02/2023 09:34;2;;04/02/2023 13:15;HO;464006
464006;04/02/2023;;04/02/2023 13:14;3;;04/02/2023 16:17;HO;464006
464006;04/02/2023;;04/02/2023 11:43;4;;04/02/2023 16:27;HO;464006
464006;04/02/2023;;04/02/2023 11:44;5;;04/02/2023 16:31;HO;464006
464006;04/02/2023;;04/02/2023 13:32;6;;04/02/2023 18:13;AB;464006
464006;04/02/2023;;04/02/2023 15:38;7;;04/02/2023 18:46;HO;464006
464006;04/02/2023;;04/02/2023 14:59;8;;04/02/2023 19:07;HO;464006
464006;04/02/2023;;04/02/2023 11:36;9;;04/02/2023 19:30;HO;464006
464006;04/02/2023;;04/02/2023 08:52;10;;04/02/2023 19:31;AB;464006
464006;04/02/2023;;04/02/2023 17:12;11;;04/02/2023 19:44;HO;464006
