CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/02/2023;ENTREES;2;0;0
464008;04/02/2023;SORTIES;2;0;0
464008;04/02/2023;ENTREES;3;0;1
464008;04/02/2023;SORTIES;3;0;0
464008;04/02/2023;ENTREES;4;0;0
464008;04/02/2023;SORTIES;4;0;0
464008;04/02/2023;ENTREES;5;1;0
464008;04/02/2023;SORTIES;5;0;0
464008;04/02/2023;ENTREES;6;0;0
464008;04/02/2023;SORTIES;6;0;0
464008;04/02/2023;ENTREES;7;0;0
464008;04/02/2023;SORTIES;7;1;0
464008;04/02/2023;ENTREES;8;1;1
464008;04/02/2023;SORTIES;8;0;2
464008;04/02/2023;ENTREES;9;3;1
464008;04/02/2023;SORTIES;9;0;0
464008;04/02/2023;ENTREES;10;12;4
464008;04/02/2023;SORTIES;10;1;0
464008;04/02/2023;ENTREES;11;15;1
464008;04/02/2023;SORTIES;11;3;1
464008;04/02/2023;ENTREES;12;17;2
464008;04/02/2023;SORTIES;12;1;1
464008;04/02/2023;ENTREES;13;4;0
464008;04/02/2023;SORTIES;13;2;2
464008;04/02/2023;ENTREES;14;5;2
464008;04/02/2023;SORTIES;14;8;0
464008;04/02/2023;ENTREES;15;4;1
464008;04/02/2023;SORTIES;15;11;0
464008;04/02/2023;ENTREES;16;7;0
464008;04/02/2023;SORTIES;16;7;2
464008;04/02/2023;ENTREES;17;1;1
464008;04/02/2023;SORTIES;17;13;2
464008;04/02/2023;ENTREES;18;3;0
464008;04/02/2023;SORTIES;18;16;2
464008;04/02/2023;ENTREES;19;4;2
464008;04/02/2023;SORTIES;19;2;1
464008;04/02/2023;ENTREES;20;0;0
464008;04/02/2023;SORTIES;20;6;0
464008;04/02/2023;ENTREES;21;0;0
464008;04/02/2023;SORTIES;21;2;2
464008;04/02/2023;ENTREES;22;0;0
464008;04/02/2023;SORTIES;22;4;1
464008;04/02/2023;ENTREES;23;0;1
464008;04/02/2023;SORTIES;23;2;0
464008;05/02/2023;ENTREES;0;0;0
464008;05/02/2023;SORTIES;0;0;1
464008;05/02/2023;ENTREES;1;0;0
464008;05/02/2023;SORTIES;1;0;0
