CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/02/2023;;04/02/2023 06:33;0;;04/02/2023 06:44;HO;464007
464007;04/02/2023;;03/02/2023 23:39;1;;04/02/2023 06:46;HO;464007
464007;04/02/2023;;29/01/2023 18:32;2;;04/02/2023 08:12;AB;464007
464007;04/02/2023;;01/02/2023 22:14;3;;04/02/2023 09:30;AB;464007
464007;04/02/2023;;14/01/2023 13:16;4;;04/02/2023 09:43;AB;464007
464007;04/02/2023;;04/02/2023 09:19;5;;04/02/2023 10:38;HO;464007
464007;04/02/2023;;03/02/2023 17:27;6;;04/02/2023 10:56;HO;464007
464007;04/02/2023;;04/02/2023 09:55;7;;04/02/2023 10:57;HO;464007
464007;04/02/2023;;04/02/2023 10:04;8;;04/02/2023 11:16;HO;464007
464007;04/02/2023;;04/02/2023 07:19;9;;04/02/2023 11:23;AB;464007
464007;04/02/2023;;04/02/2023 07:34;10;;04/02/2023 11:24;AB;464007
464007;04/02/2023;;04/02/2023 09:15;11;;04/02/2023 11:26;HO;464007
464007;04/02/2023;;04/02/2023 08:35;12;;04/02/2023 11:52;AB;464007
464007;04/02/2023;;04/02/2023 10:00;13;;04/02/2023 11:56;AB;464007
464007;04/02/2023;;04/02/2023 09:23;14;;04/02/2023 12:04;AB;464007
464007;04/02/2023;;04/02/2023 09:04;15;;04/02/2023 12:09;AB;464007
464007;04/02/2023;;04/02/2023 07:45;16;;04/02/2023 12:17;AB;464007
464007;04/02/2023;;04/02/2023 09:58;17;;04/02/2023 12:21;AB;464007
464007;04/02/2023;;04/02/2023 08:38;18;;04/02/2023 12:22;AB;464007
464007;04/02/2023;;04/02/2023 10:24;19;;04/02/2023 12:31;AB;464007
464007;04/02/2023;;04/02/2023 10:28;20;;04/02/2023 12:34;HO;464007
464007;04/02/2023;;04/02/2023 09:27;21;;04/02/2023 12:35;HO;464007
464007;04/02/2023;;04/02/2023 09:06;22;;04/02/2023 12:43;HO;464007
464007;04/02/2023;;04/02/2023 10:38;23;;04/02/2023 12:47;HO;464007
464007;04/02/2023;;04/02/2023 10:29;24;;04/02/2023 12:48;AB;464007
464007;04/02/2023;;04/02/2023 10:03;25;;04/02/2023 13:05;AB;464007
464007;04/02/2023;;04/02/2023 08:09;26;;04/02/2023 13:14;AB;464007
464007;04/02/2023;;04/02/2023 11:43;27;;04/02/2023 13:14;HO;464007
464007;04/02/2023;;04/02/2023 08:22;28;;04/02/2023 13:17;AB;464007
464007;04/02/2023;;04/02/2023 10:54;29;;04/02/2023 13:19;HO;464007
464007;04/02/2023;;04/02/2023 10:00;30;;04/02/2023 13:23;HO;464007
464007;04/02/2023;;30/01/2023 19:15;31;;04/02/2023 13:25;AB;464007
464007;04/02/2023;;04/02/2023 08:21;32;;04/02/2023 13:28;AB;464007
464007;04/02/2023;;04/02/2023 09:33;33;;04/02/2023 13:35;HO;464007
464007;04/02/2023;;04/02/2023 08:15;34;;04/02/2023 13:35;AB;464007
464007;04/02/2023;;04/02/2023 10:24;35;;04/02/2023 13:37;HO;464007
464007;04/02/2023;;04/02/2023 09:23;36;;04/02/2023 13:48;AB;464007
464007;04/02/2023;;04/02/2023 09:12;37;;04/02/2023 13:53;AB;464007
464007;04/02/2023;;04/02/2023 05:31;38;;04/02/2023 13:53;AB;464007
464007;04/02/2023;;04/02/2023 11:55;39;;04/02/2023 13:54;AB;464007
464007;04/02/2023;;04/02/2023 12:30;40;;04/02/2023 13:58;HO;464007
464007;04/02/2023;;04/02/2023 11:39;41;;04/02/2023 14:03;AB;464007
464007;04/02/2023;;04/02/2023 10:58;42;;04/02/2023 14:03;AB;464007
464007;04/02/2023;;04/02/2023 10:06;43;;04/02/2023 14:05;HO;464007
464007;04/02/2023;;04/02/2023 10:37;44;;04/02/2023 14:23;HO;464007
464007;04/02/2023;;04/02/2023 13:33;45;;04/02/2023 14:37;HO;464007
464007;04/02/2023;;04/02/2023 10:00;46;;04/02/2023 14:38;HO;464007
464007;04/02/2023;;04/02/2023 10:44;47;;04/02/2023 14:41;HO;464007
464007;04/02/2023;;03/02/2023 18:15;48;;04/02/2023 14:45;AB;464007
464007;04/02/2023;;04/02/2023 13:58;49;;04/02/2023 14:57;AB;464007
464007;04/02/2023;;04/02/2023 10:38;50;;04/02/2023 15:12;HO;464007
464007;04/02/2023;;04/02/2023 11:19;51;;04/02/2023 15:15;AB;464007
464007;04/02/2023;;04/02/2023 10:44;52;;04/02/2023 15:16;AB;464007
464007;04/02/2023;;30/01/2023 12:31;53;;04/02/2023 15:17;AB;464007
464007;04/02/2023;;04/02/2023 11:25;54;;04/02/2023 15:19;HO;464007
464007;04/02/2023;;04/02/2023 11:28;55;;04/02/2023 15:41;HO;464007
464007;04/02/2023;;04/02/2023 14:06;56;;04/02/2023 15:45;HO;464007
464007;04/02/2023;;04/02/2023 09:31;57;;04/02/2023 15:46;AB;464007
464007;04/02/2023;;04/02/2023 11:10;58;;04/02/2023 15:46;HO;464007
464007;04/02/2023;;04/02/2023 10:37;59;;04/02/2023 15:47;HO;464007
464007;04/02/2023;;04/02/2023 14:31;60;;04/02/2023 15:52;AB;464007
464007;04/02/2023;;04/02/2023 14:38;61;;04/02/2023 15:55;HO;464007
464007;04/02/2023;;04/02/2023 13:55;62;;04/02/2023 15:58;HO;464007
464007;04/02/2023;;04/02/2023 12:31;63;;04/02/2023 16:02;HO;464007
464007;04/02/2023;;04/02/2023 08:47;64;;04/02/2023 16:05;HO;464007
464007;04/02/2023;;04/02/2023 14:19;65;;04/02/2023 16:08;HO;464007
464007;04/02/2023;;04/02/2023 14:15;66;;04/02/2023 16:13;AB;464007
464007;04/02/2023;;04/02/2023 09:09;67;;04/02/2023 16:15;AB;464007
464007;04/02/2023;;04/02/2023 13:51;68;;04/02/2023 16:19;HO;464007
464007;04/02/2023;;04/02/2023 14:09;69;;04/02/2023 16:23;HO;464007
464007;04/02/2023;;04/02/2023 10:53;70;;04/02/2023 16:23;HO;464007
464007;04/02/2023;;04/02/2023 14:28;71;;04/02/2023 16:27;HO;464007
464007;04/02/2023;;04/02/2023 09:40;72;;04/02/2023 16:30;HO;464007
464007;04/02/2023;;04/02/2023 14:08;73;;04/02/2023 16:31;HO;464007
464007;04/02/2023;;04/02/2023 15:52;74;;04/02/2023 16:34;AB;464007
464007;04/02/2023;;04/02/2023 14:17;75;;04/02/2023 16:35;HO;464007
464007;04/02/2023;;04/02/2023 12:36;76;;04/02/2023 16:42;HO;464007
464007;04/02/2023;;04/02/2023 15:23;77;;04/02/2023 16:47;HO;464007
464007;04/02/2023;;04/02/2023 12:42;78;;04/02/2023 16:48;HO;464007
464007;04/02/2023;;04/02/2023 10:07;79;;04/02/2023 16:49;AB;464007
464007;04/02/2023;;04/02/2023 08:20;80;;04/02/2023 16:50;AB;464007
464007;04/02/2023;;04/02/2023 09:39;81;;04/02/2023 16:51;HO;464007
464007;04/02/2023;;04/02/2023 12:56;82;;04/02/2023 16:51;HO;464007
464007;04/02/2023;;04/02/2023 10:39;83;;04/02/2023 16:52;HO;464007
464007;04/02/2023;;04/02/2023 13:50;84;;04/02/2023 16:52;HO;464007
464007;04/02/2023;;04/02/2023 13:28;85;;04/02/2023 16:54;HO;464007
464007;04/02/2023;;04/02/2023 09:14;86;;04/02/2023 16:57;HO;464007
464007;04/02/2023;;04/02/2023 15:03;87;;04/02/2023 16:57;AB;464007
464007;04/02/2023;;04/02/2023 12:34;88;;04/02/2023 17:01;AB;464007
464007;04/02/2023;;04/02/2023 14:35;89;;04/02/2023 17:02;HO;464007
464007;04/02/2023;;04/02/2023 14:00;90;;04/02/2023 17:03;HO;464007
464007;04/02/2023;;04/02/2023 13:51;91;;04/02/2023 17:06;HO;464007
464007;04/02/2023;;04/02/2023 15:26;92;;04/02/2023 17:08;HO;464007
464007;04/02/2023;;04/02/2023 13:59;93;;04/02/2023 17:11;HO;464007
464007;04/02/2023;;04/02/2023 14:57;94;;04/02/2023 17:16;HO;464007
464007;04/02/2023;;04/02/2023 12:19;95;;04/02/2023 17:16;HO;464007
464007;04/02/2023;;04/02/2023 15:03;96;;04/02/2023 17:16;HO;464007
464007;04/02/2023;;04/02/2023 14:22;97;;04/02/2023 17:17;HO;464007
464007;04/02/2023;;04/02/2023 10:32;98;;04/02/2023 17:17;HO;464007
464007;04/02/2023;;04/02/2023 14:46;99;;04/02/2023 17:18;HO;464007
464007;04/02/2023;;04/02/2023 14:52;100;;04/02/2023 17:18;HO;464007
464007;04/02/2023;;04/02/2023 14:03;101;;04/02/2023 17:19;HO;464007
464007;04/02/2023;;04/02/2023 13:32;102;;04/02/2023 17:19;AB;464007
464007;04/02/2023;;04/02/2023 15:33;103;;04/02/2023 17:23;HO;464007
464007;04/02/2023;;04/02/2023 14:39;104;;04/02/2023 17:24;HO;464007
464007;04/02/2023;;04/02/2023 10:23;105;;04/02/2023 17:24;HO;464007
464007;04/02/2023;;04/02/2023 12:08;106;;04/02/2023 17:25;HO;464007
464007;04/02/2023;;04/02/2023 13:06;107;;04/02/2023 17:26;AB;464007
464007;04/02/2023;;04/02/2023 07:45;108;;04/02/2023 17:26;AB;464007
464007;04/02/2023;;04/02/2023 12:54;109;;04/02/2023 17:26;HO;464007
464007;04/02/2023;;04/02/2023 10:10;110;;04/02/2023 17:26;HO;464007
464007;04/02/2023;;04/02/2023 14:30;111;;04/02/2023 17:27;HO;464007
464007;04/02/2023;;04/02/2023 14:30;112;;04/02/2023 17:27;HO;464007
464007;04/02/2023;;04/02/2023 08:11;113;;04/02/2023 17:27;AB;464007
464007;04/02/2023;;04/02/2023 08:22;114;;04/02/2023 17:28;HO;464007
464007;04/02/2023;;04/02/2023 07:17;115;;04/02/2023 17:33;AB;464007
464007;04/02/2023;;04/02/2023 12:02;116;;04/02/2023 17:34;AB;464007
464007;04/02/2023;;04/02/2023 13:13;117;;04/02/2023 17:34;HO;464007
464007;04/02/2023;;04/02/2023 15:07;118;;04/02/2023 17:36;HO;464007
464007;04/02/2023;;04/02/2023 14:49;119;;04/02/2023 17:37;HO;464007
464007;04/02/2023;;04/02/2023 16:32;120;;04/02/2023 17:37;HO;464007
464007;04/02/2023;;03/02/2023 09:05;121;;04/02/2023 17:37;AB;464007
464007;04/02/2023;;04/02/2023 09:10;122;;04/02/2023 17:45;AB;464007
464007;04/02/2023;;04/02/2023 08:17;123;;04/02/2023 17:45;AB;464007
464007;04/02/2023;;04/02/2023 10:45;124;;04/02/2023 17:46;HO;464007
464007;04/02/2023;;04/02/2023 07:28;125;;04/02/2023 17:46;AB;464007
464007;04/02/2023;;04/02/2023 13:05;126;;04/02/2023 17:46;HO;464007
464007;04/02/2023;;04/02/2023 15:50;127;;04/02/2023 17:47;HO;464007
464007;04/02/2023;;04/02/2023 13:02;128;;04/02/2023 17:50;AB;464007
464007;04/02/2023;;04/02/2023 14:58;129;;04/02/2023 17:51;HO;464007
464007;04/02/2023;;04/02/2023 13:43;130;;04/02/2023 17:52;HO;464007
464007;04/02/2023;;04/02/2023 14:47;131;;04/02/2023 17:54;HO;464007
464007;04/02/2023;;04/02/2023 12:18;132;;04/02/2023 17:55;HO;464007
464007;04/02/2023;;04/02/2023 11:10;133;;04/02/2023 17:55;HO;464007
464007;04/02/2023;;04/02/2023 13:32;134;;04/02/2023 17:56;HO;464007
464007;04/02/2023;;04/02/2023 08:12;135;;04/02/2023 17:57;AB;464007
464007;04/02/2023;;04/02/2023 17:22;136;;04/02/2023 18:03;AB;464007
464007;04/02/2023;;04/02/2023 15:36;137;;04/02/2023 18:05;HO;464007
464007;04/02/2023;;04/02/2023 16:59;138;;04/02/2023 18:08;HO;464007
464007;04/02/2023;;04/02/2023 16:42;139;;04/02/2023 18:09;AB;464007
464007;04/02/2023;;04/02/2023 15:23;140;;04/02/2023 18:10;AB;464007
464007;04/02/2023;;04/02/2023 15:36;141;;04/02/2023 18:10;HO;464007
464007;04/02/2023;;04/02/2023 08:59;142;;04/02/2023 18:10;AB;464007
464007;04/02/2023;;04/02/2023 11:19;143;;04/02/2023 18:13;HO;464007
464007;04/02/2023;;04/02/2023 16:01;144;;04/02/2023 18:15;HO;464007
464007;04/02/2023;;04/02/2023 10:33;145;;04/02/2023 18:18;AB;464007
464007;04/02/2023;;04/02/2023 16:42;146;;04/02/2023 18:22;AB;464007
464007;04/02/2023;;04/02/2023 10:30;147;;04/02/2023 18:24;HO;464007
464007;04/02/2023;;04/02/2023 09:37;148;;04/02/2023 18:25;HO;464007
464007;04/02/2023;;04/02/2023 15:44;149;;04/02/2023 18:25;HO;464007
464007;04/02/2023;;04/02/2023 14:40;150;;04/02/2023 18:26;HO;464007
464007;04/02/2023;;04/02/2023 13:15;151;;04/02/2023 18:27;HO;464007
464007;04/02/2023;;04/02/2023 11:51;152;;04/02/2023 18:27;HO;464007
464007;04/02/2023;;04/02/2023 15:20;153;;04/02/2023 18:28;HO;464007
464007;04/02/2023;;04/02/2023 14:54;154;;04/02/2023 18:28;AB;464007
464007;04/02/2023;;04/02/2023 14:24;155;;04/02/2023 18:28;AB;464007
464007;04/02/2023;;04/02/2023 12:57;156;;04/02/2023 18:29;AB;464007
464007;04/02/2023;;04/02/2023 14:52;157;;04/02/2023 18:31;HO;464007
464007;04/02/2023;;04/02/2023 08:23;158;;04/02/2023 18:31;HO;464007
464007;04/02/2023;;04/02/2023 16:30;159;;04/02/2023 18:37;HO;464007
464007;04/02/2023;;04/02/2023 10:17;160;;04/02/2023 18:38;AB;464007
464007;04/02/2023;;04/02/2023 08:45;161;;04/02/2023 18:39;AB;464007
464007;04/02/2023;;04/02/2023 12:42;162;;04/02/2023 18:44;HO;464007
464007;04/02/2023;;04/02/2023 06:59;163;;04/02/2023 18:45;AB;464007
464007;04/02/2023;;04/02/2023 16:10;164;;04/02/2023 18:46;HO;464007
464007;04/02/2023;;04/02/2023 15:27;165;;04/02/2023 18:48;HO;464007
464007;04/02/2023;;04/02/2023 15:27;166;;04/02/2023 18:48;HO;464007
464007;04/02/2023;;04/02/2023 13:52;167;;04/02/2023 18:49;AB;464007
464007;04/02/2023;;04/02/2023 10:55;168;;04/02/2023 18:51;HO;464007
464007;04/02/2023;;04/02/2023 09:59;169;;04/02/2023 18:54;AB;464007
464007;04/02/2023;;04/02/2023 14:53;170;;04/02/2023 18:54;AB;464007
464007;04/02/2023;;04/02/2023 13:15;171;;04/02/2023 18:54;HO;464007
464007;04/02/2023;;04/02/2023 12:34;172;;04/02/2023 18:59;HO;464007
464007;04/02/2023;;04/02/2023 09:10;173;;04/02/2023 18:59;HO;464007
464007;04/02/2023;;04/02/2023 11:36;174;;04/02/2023 19:04;AB;464007
464007;04/02/2023;;04/02/2023 10:38;175;;04/02/2023 19:05;AB;464007
464007;04/02/2023;;04/02/2023 10:05;176;;04/02/2023 19:06;AB;464007
464007;04/02/2023;;04/02/2023 08:43;177;;04/02/2023 19:08;AB;464007
464007;04/02/2023;;04/02/2023 10:39;178;;04/02/2023 19:10;HO;464007
464007;04/02/2023;;04/02/2023 09:39;179;;04/02/2023 19:10;HO;464007
464007;04/02/2023;;04/02/2023 14:48;180;;04/02/2023 19:12;HO;464007
464007;04/02/2023;;04/02/2023 15:46;181;;04/02/2023 19:13;HO;464007
464007;04/02/2023;;04/02/2023 11:18;182;;04/02/2023 19:14;AB;464007
464007;04/02/2023;;04/02/2023 12:17;183;;04/02/2023 19:16;AB;464007
464007;04/02/2023;;04/02/2023 09:15;184;;04/02/2023 19:16;AB;464007
464007;04/02/2023;;04/02/2023 14:39;185;;04/02/2023 19:19;HO;464007
464007;04/02/2023;;04/02/2023 09:13;186;;04/02/2023 19:23;AB;464007
464007;04/02/2023;;04/02/2023 09:44;187;;04/02/2023 19:25;AB;464007
464007;04/02/2023;;04/02/2023 15:36;188;;04/02/2023 19:25;HO;464007
464007;04/02/2023;;04/02/2023 09:38;189;;04/02/2023 19:26;AB;464007
464007;04/02/2023;;04/02/2023 09:45;190;;04/02/2023 19:29;HO;464007
464007;04/02/2023;;04/02/2023 15:28;191;;04/02/2023 19:31;HO;464007
464007;04/02/2023;;04/02/2023 16:22;192;;04/02/2023 19:35;HO;464007
464007;04/02/2023;;04/02/2023 09:35;193;;04/02/2023 19:40;AB;464007
464007;04/02/2023;;04/02/2023 15:36;194;;04/02/2023 19:46;HO;464007
464007;04/02/2023;;04/02/2023 15:35;195;;04/02/2023 19:48;HO;464007
464007;04/02/2023;;04/02/2023 15:04;196;;04/02/2023 19:50;HO;464007
464007;04/02/2023;;04/02/2023 09:33;197;;04/02/2023 19:56;HO;464007
464007;04/02/2023;;04/02/2023 12:09;198;;04/02/2023 20:03;AB;464007
464007;04/02/2023;;04/02/2023 11:07;199;;04/02/2023 20:07;HO;464007
464007;04/02/2023;;04/02/2023 11:00;200;;04/02/2023 20:11;AB;464007
464007;04/02/2023;;04/02/2023 11:45;201;;04/02/2023 20:12;AB;464007
464007;04/02/2023;;04/02/2023 10:10;202;;04/02/2023 20:13;HO;464007
464007;04/02/2023;;04/02/2023 10:13;203;;04/02/2023 20:15;HO;464007
464007;04/02/2023;;04/02/2023 11:08;204;;04/02/2023 20:15;HO;464007
464007;04/02/2023;;04/02/2023 12:27;205;;04/02/2023 20:15;HO;464007
464007;04/02/2023;;04/02/2023 11:22;206;;04/02/2023 20:15;AB;464007
464007;04/02/2023;;04/02/2023 08:35;207;;04/02/2023 20:17;AB;464007
464007;04/02/2023;;04/02/2023 08:39;208;;04/02/2023 20:25;AB;464007
464007;04/02/2023;;04/02/2023 11:44;209;;04/02/2023 20:26;AB;464007
464007;04/02/2023;;04/02/2023 10:28;210;;04/02/2023 20:26;AB;464007
464007;04/02/2023;;04/02/2023 14:55;211;;04/02/2023 20:27;HO;464007
464007;04/02/2023;;04/02/2023 11:12;212;;04/02/2023 20:30;HO;464007
464007;04/02/2023;;04/02/2023 16:00;213;;04/02/2023 20:30;HO;464007
464007;04/02/2023;;04/02/2023 18:48;214;;04/02/2023 20:30;AB;464007
464007;04/02/2023;;04/02/2023 11:24;215;;04/02/2023 20:31;AB;464007
464007;04/02/2023;;04/02/2023 07:54;216;;04/02/2023 20:36;AB;464007
464007;04/02/2023;;04/02/2023 14:35;217;;04/02/2023 20:45;HO;464007
464007;04/02/2023;;04/02/2023 16:41;218;;04/02/2023 20:46;HO;464007
464007;04/02/2023;;04/02/2023 16:00;219;;04/02/2023 20:48;HO;464007
464007;04/02/2023;;04/02/2023 11:40;220;;04/02/2023 20:51;AB;464007
464007;04/02/2023;;04/02/2023 16:16;221;;04/02/2023 20:54;HO;464007
464007;04/02/2023;;04/02/2023 17:37;222;;04/02/2023 21:00;AB;464007
464007;04/02/2023;;04/02/2023 12:37;223;;04/02/2023 21:05;HO;464007
464007;04/02/2023;;04/02/2023 18:06;224;;04/02/2023 21:14;AB;464007
464007;04/02/2023;;04/02/2023 13:56;225;;04/02/2023 21:24;AB;464007
464007;04/02/2023;;04/02/2023 15:06;226;;04/02/2023 21:42;AB;464007
464007;04/02/2023;;04/02/2023 12:14;227;;04/02/2023 21:43;AB;464007
464007;04/02/2023;;04/02/2023 15:57;228;;04/02/2023 21:43;HO;464007
464007;04/02/2023;;04/02/2023 15:49;229;;04/02/2023 21:50;HO;464007
464007;04/02/2023;;04/02/2023 13:50;230;;04/02/2023 21:56;HO;464007
464007;04/02/2023;;04/02/2023 14:47;231;;04/02/2023 21:58;HO;464007
464007;04/02/2023;;04/02/2023 11:59;232;;04/02/2023 22:06;AB;464007
464007;04/02/2023;;04/02/2023 13:22;233;;04/02/2023 22:22;HO;464007
464007;04/02/2023;;04/02/2023 16:05;234;;04/02/2023 22:24;AB;464007
464007;04/02/2023;;04/02/2023 16:21;235;;04/02/2023 22:25;HO;464007
464007;04/02/2023;;04/02/2023 11:44;236;;04/02/2023 22:27;HO;464007
464007;04/02/2023;;04/02/2023 18:33;237;;04/02/2023 22:36;HO;464007
464007;04/02/2023;;04/02/2023 14:21;238;;04/02/2023 22:37;HO;464007
464007;04/02/2023;;04/02/2023 17:08;239;;04/02/2023 22:56;AB;464007
464007;04/02/2023;;04/02/2023 15:58;240;;04/02/2023 22:57;HO;464007
464007;04/02/2023;;04/02/2023 14:17;241;;04/02/2023 22:57;HO;464007
464007;04/02/2023;;04/02/2023 15:55;242;;04/02/2023 23:10;HO;464007
464007;04/02/2023;;04/02/2023 16:36;243;;04/02/2023 23:11;HO;464007
464007;04/02/2023;;04/02/2023 08:59;244;;04/02/2023 23:23;AB;464007
464007;04/02/2023;;04/02/2023 23:40;245;;04/02/2023 23:41;AB;464007
464007;04/02/2023;;04/02/2023 12:07;246;;04/02/2023 23:54;AB;464007
464007;05/02/2023;;04/02/2023 15:22;247;;05/02/2023 00:12;AB;464007
464007;05/02/2023;;04/02/2023 18:38;248;;05/02/2023 00:25;HO;464007
464007;05/02/2023;;04/02/2023 20:31;249;;05/02/2023 01:03;AB;464007
