CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/02/2023;ENTREES;2;0;0
464011;04/02/2023;SORTIES;2;0;0
464011;04/02/2023;ENTREES;3;0;0
464011;04/02/2023;SORTIES;3;0;1
464011;04/02/2023;ENTREES;4;0;2
464011;04/02/2023;SORTIES;4;0;0
464011;04/02/2023;ENTREES;5;0;0
464011;04/02/2023;SORTIES;5;0;0
464011;04/02/2023;ENTREES;6;0;0
464011;04/02/2023;SORTIES;6;0;0
464011;04/02/2023;ENTREES;7;1;2
464011;04/02/2023;SORTIES;7;0;0
464011;04/02/2023;ENTREES;8;4;4
464011;04/02/2023;SORTIES;8;0;1
464011;04/02/2023;ENTREES;9;2;6
464011;04/02/2023;SORTIES;9;0;2
464011;04/02/2023;ENTREES;10;6;3
464011;04/02/2023;SORTIES;10;1;2
464011;04/02/2023;ENTREES;11;7;5
464011;04/02/2023;SORTIES;11;3;0
464011;04/02/2023;ENTREES;12;3;2
464011;04/02/2023;SORTIES;12;1;6
464011;04/02/2023;ENTREES;13;7;0
464011;04/02/2023;SORTIES;13;2;3
464011;04/02/2023;ENTREES;14;10;3
464011;04/02/2023;SORTIES;14;5;5
464011;04/02/2023;ENTREES;15;11;2
464011;04/02/2023;SORTIES;15;3;2
464011;04/02/2023;ENTREES;16;1;0
464011;04/02/2023;SORTIES;16;9;2
464011;04/02/2023;ENTREES;17;2;2
464011;04/02/2023;SORTIES;17;9;9
464011;04/02/2023;ENTREES;18;4;3
464011;04/02/2023;SORTIES;18;12;6
464011;04/02/2023;ENTREES;19;3;0
464011;04/02/2023;SORTIES;19;2;2
464011;04/02/2023;ENTREES;20;2;2
464011;04/02/2023;SORTIES;20;4;0
464011;04/02/2023;ENTREES;21;1;1
464011;04/02/2023;SORTIES;21;2;1
464011;04/02/2023;ENTREES;22;0;0
464011;04/02/2023;SORTIES;22;3;2
464011;04/02/2023;ENTREES;23;0;0
464011;04/02/2023;SORTIES;23;2;1
464011;05/02/2023;ENTREES;0;1;1
464011;05/02/2023;SORTIES;0;4;0
464011;05/02/2023;ENTREES;1;0;0
464011;05/02/2023;SORTIES;1;0;0
