CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/02/2023;130;2;0;0
464006;04/02/2023;130;3;0;0
464006;04/02/2023;130;4;0;0
464006;04/02/2023;130;5;0;0
464006;04/02/2023;130;6;0;0
464006;04/02/2023;130;7;0;0
464006;04/02/2023;130;8;0;1
464006;04/02/2023;130;9;1;1
464006;04/02/2023;130;10;2;1
464006;04/02/2023;130;11;5;2
464006;04/02/2023;130;12;4;2
464006;04/02/2023;130;13;4;2
464006;04/02/2023;130;14;5;2
464006;04/02/2023;130;15;6;2
464006;04/02/2023;130;16;3;2
464006;04/02/2023;130;17;4;2
464006;04/02/2023;130;18;3;1
464006;04/02/2023;130;19;0;0
464006;04/02/2023;130;20;0;0
464006;04/02/2023;130;21;0;0
464006;04/02/2023;130;22;0;0
464006;04/02/2023;130;23;0;0
464006;05/02/2023;130;0;0;0
464006;05/02/2023;130;1;0;0
