CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2023;107;2;0;0
464002;04/02/2023;107;3;0;1
464002;04/02/2023;107;4;0;2
464002;04/02/2023;107;5;0;4
464002;04/02/2023;107;6;0;4
464002;04/02/2023;107;7;0;5
464002;04/02/2023;107;8;0;8
464002;04/02/2023;107;9;5;8
464002;04/02/2023;107;10;10;14
464002;04/02/2023;107;11;16;16
464002;04/02/2023;107;12;18;14
464002;04/02/2023;107;13;25;13
464002;04/02/2023;107;14;27;14
464002;04/02/2023;107;15;25;14
464002;04/02/2023;107;16;19;10
464002;04/02/2023;107;17;17;8
464002;04/02/2023;107;18;4;0
464002;04/02/2023;107;19;4;0
464002;04/02/2023;107;20;4;5
464002;04/02/2023;107;21;3;3
464002;04/02/2023;107;22;2;1
464002;04/02/2023;107;23;1;0
464002;05/02/2023;107;0;0;0
464002;05/02/2023;107;1;0;0
