CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2023;600;2;0;0
464007;04/02/2023;600;3;0;0
464007;04/02/2023;600;4;0;0
464007;04/02/2023;600;5;0;0
464007;04/02/2023;600;6;0;0
464007;04/02/2023;600;7;0;7
464007;04/02/2023;600;8;1;22
464007;04/02/2023;600;9;15;34
464007;04/02/2023;600;10;35;46
464007;04/02/2023;600;11;48;54
464007;04/02/2023;600;12;59;54
464007;04/02/2023;600;13;68;51
464007;04/02/2023;600;14;92;52
464007;04/02/2023;600;15;106;52
464007;04/02/2023;600;16;100;50
464007;04/02/2023;600;17;65;40
464007;04/02/2023;600;18;45;29
464007;04/02/2023;600;19;32;18
464007;04/02/2023;600;20;20;7
464007;04/02/2023;600;21;15;2
464007;04/02/2023;600;22;8;0
464007;04/02/2023;600;23;6;0
464007;05/02/2023;600;0;0;0
464007;05/02/2023;600;1;0;0
