CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/02/2023;220;2;0;0
464008;04/02/2023;220;3;0;0
464008;04/02/2023;220;4;0;0
464008;04/02/2023;220;5;1;0
464008;04/02/2023;220;6;1;0
464008;04/02/2023;220;7;0;0
464008;04/02/2023;220;8;1;0
464008;04/02/2023;220;9;4;0
464008;04/02/2023;220;10;15;4
464008;04/02/2023;220;11;27;4
464008;04/02/2023;220;12;43;5
464008;04/02/2023;220;13;45;3
464008;04/02/2023;220;14;42;5
464008;04/02/2023;220;15;35;6
464008;04/02/2023;220;16;35;4
464008;04/02/2023;220;17;23;3
464008;04/02/2023;220;18;10;1
464008;04/02/2023;220;19;12;2
464008;04/02/2023;220;20;6;2
464008;04/02/2023;220;21;4;0
464008;04/02/2023;220;22;0;0
464008;04/02/2023;220;23;0;0
464008;05/02/2023;220;0;0;0
464008;05/02/2023;220;1;0;0
