CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/02/2023;324;2;0;1
464011;04/02/2023;324;3;0;0
464011;04/02/2023;324;4;0;2
464011;04/02/2023;324;5;0;2
464011;04/02/2023;324;6;0;2
464011;04/02/2023;324;7;0;4
464011;04/02/2023;324;8;2;7
464011;04/02/2023;324;9;4;11
464011;04/02/2023;324;10;9;12
464011;04/02/2023;324;11;13;17
464011;04/02/2023;324;12;15;13
464011;04/02/2023;324;13;20;10
464011;04/02/2023;324;14;25;8
464011;04/02/2023;324;15;33;8
464011;04/02/2023;324;16;25;6
464011;04/02/2023;324;17;18;0
464011;04/02/2023;324;18;10;0
464011;04/02/2023;324;19;11;0
464011;04/02/2023;324;20;9;0
464011;04/02/2023;324;21;8;0
464011;04/02/2023;324;22;5;0
464011;04/02/2023;324;23;3;0
464011;05/02/2023;324;0;0;1
464011;05/02/2023;324;1;0;1
