CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2023;454;2;0;1
464001;04/02/2023;454;3;0;5
464001;04/02/2023;454;4;0;7
464001;04/02/2023;454;5;0;10
464001;04/02/2023;454;6;0;14
464001;04/02/2023;454;7;7;28
464001;04/02/2023;454;8;36;39
464001;04/02/2023;454;9;74;52
464001;04/02/2023;454;10;131;58
464001;04/02/2023;454;11;169;67
464001;04/02/2023;454;12;178;64
464001;04/02/2023;454;13;174;61
464001;04/02/2023;454;14;182;54
464001;04/02/2023;454;15;179;52
464001;04/02/2023;454;16;155;56
464001;04/02/2023;454;17;151;51
464001;04/02/2023;454;18;118;36
464001;04/02/2023;454;19;92;7
464001;04/02/2023;454;20;54;0
464001;04/02/2023;454;21;41;0
464001;04/02/2023;454;22;26;0
464001;04/02/2023;454;23;9;0
464001;05/02/2023;454;0;0;1
464001;05/02/2023;454;1;0;1
