CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/02/2023;;03/02/2023 11:20;0;;04/02/2023 07:06;HO;464003
464003;04/02/2023;;03/02/2023 10:53;1;;04/02/2023 07:59;HO;464003
464003;04/02/2023;;03/02/2023 10:15;2;;04/02/2023 09:01;HO;464003
464003;04/02/2023;;04/02/2023 07:28;3;;04/02/2023 09:11;HO;464003
464003;04/02/2023;;03/02/2023 15:19;4;;04/02/2023 09:23;HO;464003
464003;04/02/2023;;04/02/2023 09:20;5;;04/02/2023 09:23;AB;464003
464003;04/02/2023;;04/02/2023 09:13;6;;04/02/2023 09:30;AB;464003
464003;04/02/2023;;04/02/2023 09:48;7;;04/02/2023 09:50;HO;464003
464003;04/02/2023;;03/02/2023 13:12;8;;04/02/2023 10:01;HO;464003
464003;04/02/2023;;03/02/2023 15:57;9;;04/02/2023 10:12;HO;464003
464003;04/02/2023;;03/02/2023 16:36;10;;04/02/2023 10:21;HO;464003
464003;04/02/2023;;04/02/2023 09:32;11;;04/02/2023 10:24;HO;464003
464003;04/02/2023;;04/02/2023 09:13;12;;04/02/2023 10:36;HO;464003
464003;04/02/2023;;04/02/2023 09:38;13;;04/02/2023 10:40;HO;464003
464003;04/02/2023;;04/02/2023 09:39;14;;04/02/2023 10:43;HO;464003
464003;04/02/2023;;03/02/2023 22:29;15;;04/02/2023 10:43;AB;464003
464003;04/02/2023;;03/02/2023 10:36;16;;04/02/2023 10:52;HO;464003
464003;04/02/2023;;04/02/2023 10:56;17;;04/02/2023 11:02;AB;464003
464003;04/02/2023;;04/02/2023 09:38;18;;04/02/2023 11:03;HO;464003
464003;04/02/2023;;04/02/2023 09:43;19;;04/02/2023 11:05;HO;464003
464003;04/02/2023;;03/02/2023 10:57;20;;04/02/2023 11:06;HO;464003
464003;04/02/2023;;04/02/2023 09:56;21;;04/02/2023 11:11;HO;464003
464003;04/02/2023;;04/02/2023 09:44;22;;04/02/2023 11:11;HO;464003
464003;04/02/2023;;04/02/2023 09:05;23;;04/02/2023 11:12;HO;464003
464003;04/02/2023;;03/02/2023 12:52;24;;04/02/2023 11:14;HO;464003
464003;04/02/2023;;03/02/2023 15:53;25;;04/02/2023 11:18;HO;464003
464003;04/02/2023;;04/02/2023 10:16;26;;04/02/2023 11:20;HO;464003
464003;04/02/2023;;04/02/2023 10:15;27;;04/02/2023 11:21;HO;464003
464003;04/02/2023;;03/02/2023 11:11;28;;04/02/2023 11:22;HO;464003
464003;04/02/2023;;04/02/2023 10:17;29;;04/02/2023 11:26;HO;464003
464003;04/02/2023;;02/02/2023 12:48;30;;04/02/2023 11:29;AB;464003
464003;04/02/2023;;04/02/2023 11:23;31;;04/02/2023 11:30;HO;464003
464003;04/02/2023;;03/02/2023 10:10;32;;04/02/2023 11:31;HO;464003
464003;04/02/2023;;04/02/2023 11:17;33;;04/02/2023 11:31;HO;464003
464003;04/02/2023;;04/02/2023 10:37;34;;04/02/2023 11:32;HO;464003
464003;04/02/2023;;04/02/2023 09:50;35;;04/02/2023 11:33;HO;464003
464003;04/02/2023;;04/02/2023 09:13;36;;04/02/2023 11:33;HO;464003
464003;04/02/2023;;04/02/2023 09:53;37;;04/02/2023 11:33;HO;464003
464003;04/02/2023;;04/02/2023 09:43;38;;04/02/2023 11:34;HO;464003
464003;04/02/2023;;04/02/2023 09:51;39;;04/02/2023 11:34;HO;464003
464003;04/02/2023;;04/02/2023 09:59;40;;04/02/2023 11:35;HO;464003
464003;04/02/2023;;04/02/2023 10:16;41;;04/02/2023 11:35;AB;464003
464003;04/02/2023;;04/02/2023 10:02;42;;04/02/2023 11:35;HO;464003
464003;04/02/2023;;04/02/2023 10:48;43;;04/02/2023 11:35;HO;464003
464003;04/02/2023;;04/02/2023 10:34;44;;04/02/2023 11:36;HO;464003
464003;04/02/2023;;04/02/2023 09:54;45;;04/02/2023 11:37;AB;464003
464003;04/02/2023;;04/02/2023 10:31;46;;04/02/2023 11:37;HO;464003
464003;04/02/2023;;03/02/2023 10:38;47;;04/02/2023 11:38;HO;464003
464003;04/02/2023;;04/02/2023 10:57;48;;04/02/2023 11:38;HO;464003
464003;04/02/2023;;04/02/2023 10:16;49;;04/02/2023 11:39;HO;464003
464003;04/02/2023;;04/02/2023 09:32;50;;04/02/2023 11:40;HO;464003
464003;04/02/2023;;04/02/2023 10:48;51;;04/02/2023 11:42;HO;464003
464003;04/02/2023;;04/02/2023 10:40;52;;04/02/2023 11:42;HO;464003
464003;04/02/2023;;04/02/2023 10:06;53;;04/02/2023 11:42;HO;464003
464003;04/02/2023;;03/02/2023 15:16;54;;04/02/2023 11:48;HO;464003
464003;04/02/2023;;04/02/2023 09:43;55;;04/02/2023 11:51;HO;464003
464003;04/02/2023;;04/02/2023 10:12;56;;04/02/2023 11:51;HO;464003
464003;04/02/2023;;04/02/2023 10:46;57;;04/02/2023 11:51;HO;464003
464003;04/02/2023;;04/02/2023 10:11;58;;04/02/2023 11:51;HO;464003
464003;04/02/2023;;04/02/2023 10:08;59;;04/02/2023 11:52;HO;464003
464003;04/02/2023;;04/02/2023 10:24;60;;04/02/2023 11:52;HO;464003
464003;04/02/2023;;04/02/2023 09:47;61;;04/02/2023 11:53;HO;464003
464003;04/02/2023;;04/02/2023 10:12;62;;04/02/2023 11:53;HO;464003
464003;04/02/2023;;04/02/2023 10:42;63;;04/02/2023 11:53;HO;464003
464003;04/02/2023;;04/02/2023 10:05;64;;04/02/2023 11:55;HO;464003
464003;04/02/2023;;03/02/2023 11:21;65;;04/02/2023 11:55;HO;464003
464003;04/02/2023;;04/02/2023 10:13;66;;04/02/2023 11:56;HO;464003
464003;04/02/2023;;04/02/2023 10:45;67;;04/02/2023 11:57;HO;464003
464003;04/02/2023;;04/02/2023 10:23;68;;04/02/2023 11:57;HO;464003
464003;04/02/2023;;04/02/2023 10:37;69;;04/02/2023 11:58;HO;464003
464003;04/02/2023;;04/02/2023 10:06;70;;04/02/2023 12:02;HO;464003
464003;04/02/2023;;04/02/2023 07:47;71;;04/02/2023 12:02;HO;464003
464003;04/02/2023;;04/02/2023 10:02;72;;04/02/2023 12:03;HO;464003
464003;04/02/2023;;04/02/2023 09:52;73;;04/02/2023 12:03;HO;464003
464003;04/02/2023;;04/02/2023 11:37;74;;04/02/2023 12:04;HO;464003
464003;04/02/2023;;04/02/2023 12:02;75;;04/02/2023 12:04;HO;464003
464003;04/02/2023;;04/02/2023 10:47;76;;04/02/2023 12:05;HO;464003
464003;04/02/2023;;03/02/2023 15:07;77;;04/02/2023 12:05;HO;464003
464003;04/02/2023;;04/02/2023 10:27;78;;04/02/2023 12:06;HO;464003
464003;04/02/2023;;04/02/2023 10:14;79;;04/02/2023 12:07;HO;464003
464003;04/02/2023;;04/02/2023 09:10;80;;04/02/2023 12:07;HO;464003
464003;04/02/2023;;04/02/2023 09:34;81;;04/02/2023 12:08;HO;464003
464003;04/02/2023;;04/02/2023 08:17;82;;04/02/2023 12:09;HO;464003
464003;04/02/2023;;04/02/2023 10:12;83;;04/02/2023 12:10;HO;464003
464003;04/02/2023;;04/02/2023 09:14;84;;04/02/2023 12:10;HO;464003
464003;04/02/2023;;04/02/2023 10:01;85;;04/02/2023 12:13;HO;464003
464003;04/02/2023;;03/02/2023 16:03;86;;04/02/2023 12:13;HO;464003
464003;04/02/2023;;04/02/2023 10:50;87;;04/02/2023 12:13;HO;464003
464003;04/02/2023;;04/02/2023 10:32;88;;04/02/2023 12:14;HO;464003
464003;04/02/2023;;04/02/2023 10:49;89;;04/02/2023 12:14;HO;464003
464003;04/02/2023;;04/02/2023 09:40;90;;04/02/2023 12:15;HO;464003
464003;04/02/2023;;04/02/2023 09:53;91;;04/02/2023 12:15;HO;464003
464003;04/02/2023;;03/02/2023 10:34;92;;04/02/2023 12:17;HO;464003
464003;04/02/2023;;04/02/2023 10:06;93;;04/02/2023 12:17;HO;464003
464003;04/02/2023;;04/02/2023 09:39;94;;04/02/2023 12:19;AB;464003
464003;04/02/2023;;04/02/2023 09:49;95;;04/02/2023 12:19;HO;464003
464003;04/02/2023;;04/02/2023 09:46;96;;04/02/2023 12:20;AB;464003
464003;04/02/2023;;04/02/2023 10:30;97;;04/02/2023 12:20;HO;464003
464003;04/02/2023;;04/02/2023 10:13;98;;04/02/2023 12:20;HO;464003
464003;04/02/2023;;04/02/2023 10:47;99;;04/02/2023 12:20;HO;464003
464003;04/02/2023;;04/02/2023 10:06;100;;04/02/2023 12:23;AB;464003
464003;04/02/2023;;04/02/2023 11:39;101;;04/02/2023 12:23;HO;464003
464003;04/02/2023;;04/02/2023 10:51;102;;04/02/2023 12:24;HO;464003
464003;04/02/2023;;04/02/2023 10:16;103;;04/02/2023 12:24;HO;464003
464003;04/02/2023;;04/02/2023 10:14;104;;04/02/2023 12:25;HO;464003
464003;04/02/2023;;04/02/2023 08:02;105;;04/02/2023 12:25;HO;464003
464003;04/02/2023;;04/02/2023 09:52;106;;04/02/2023 12:27;AB;464003
464003;04/02/2023;;04/02/2023 11:14;107;;04/02/2023 12:27;HO;464003
464003;04/02/2023;;04/02/2023 09:48;108;;04/02/2023 12:29;HO;464003
464003;04/02/2023;;04/02/2023 10:17;109;;04/02/2023 12:30;HO;464003
464003;04/02/2023;;04/02/2023 09:41;110;;04/02/2023 12:31;HO;464003
464003;04/02/2023;;04/02/2023 11:08;111;;04/02/2023 12:31;HO;464003
464003;04/02/2023;;04/02/2023 10:13;112;;04/02/2023 12:32;HO;464003
464003;04/02/2023;;04/02/2023 09:36;113;;04/02/2023 12:32;HO;464003
464003;04/02/2023;;04/02/2023 09:25;114;;04/02/2023 12:33;HO;464003
464003;04/02/2023;;04/02/2023 11:26;115;;04/02/2023 12:36;HO;464003
464003;04/02/2023;;04/02/2023 11:17;116;;04/02/2023 12:36;HO;464003
464003;04/02/2023;;04/02/2023 10:26;117;;04/02/2023 12:37;HO;464003
464003;04/02/2023;;04/02/2023 09:54;118;;04/02/2023 12:37;HO;464003
464003;04/02/2023;;04/02/2023 10:35;119;;04/02/2023 12:37;HO;464003
464003;04/02/2023;;04/02/2023 10:14;120;;04/02/2023 12:40;HO;464003
464003;04/02/2023;;04/02/2023 11:15;121;;04/02/2023 12:40;HO;464003
464003;04/02/2023;;04/02/2023 10:30;122;;04/02/2023 12:40;HO;464003
464003;04/02/2023;;04/02/2023 10:47;123;;04/02/2023 12:41;HO;464003
464003;04/02/2023;;04/02/2023 09:43;124;;04/02/2023 12:41;HO;464003
464003;04/02/2023;;04/02/2023 09:35;125;;04/02/2023 12:41;HO;464003
464003;04/02/2023;;04/02/2023 09:55;126;;04/02/2023 12:42;HO;464003
464003;04/02/2023;;04/02/2023 11:01;127;;04/02/2023 12:42;HO;464003
464003;04/02/2023;;04/02/2023 12:40;128;;04/02/2023 12:42;HO;464003
464003;04/02/2023;;04/02/2023 12:02;129;;04/02/2023 12:43;HO;464003
464003;04/02/2023;;04/02/2023 10:00;130;;04/02/2023 12:43;HO;464003
464003;04/02/2023;;03/02/2023 11:59;131;;04/02/2023 12:44;HO;464003
464003;04/02/2023;;04/02/2023 10:04;132;;04/02/2023 12:44;HO;464003
464003;04/02/2023;;04/02/2023 10:48;133;;04/02/2023 12:47;HO;464003
464003;04/02/2023;;04/02/2023 09:59;134;;04/02/2023 12:49;HO;464003
464003;04/02/2023;;04/02/2023 09:38;135;;04/02/2023 12:49;HO;464003
464003;04/02/2023;;04/02/2023 10:29;136;;04/02/2023 12:49;HO;464003
464003;04/02/2023;;04/02/2023 11:34;137;;04/02/2023 12:51;HO;464003
464003;04/02/2023;;04/02/2023 09:45;138;;04/02/2023 12:52;HO;464003
464003;04/02/2023;;04/02/2023 11:09;139;;04/02/2023 12:52;HO;464003
464003;04/02/2023;;04/02/2023 10:54;140;;04/02/2023 12:54;HO;464003
464003;04/02/2023;;04/02/2023 11:17;141;;04/02/2023 12:54;AB;464003
464003;04/02/2023;;04/02/2023 10:09;142;;04/02/2023 12:55;HO;464003
464003;04/02/2023;;04/02/2023 10:33;143;;04/02/2023 12:56;HO;464003
464003;04/02/2023;;04/02/2023 09:43;144;;04/02/2023 12:56;HO;464003
464003;04/02/2023;;04/02/2023 11:05;145;;04/02/2023 12:56;HO;464003
464003;04/02/2023;;04/02/2023 08:55;146;;04/02/2023 12:57;HO;464003
464003;04/02/2023;;04/02/2023 10:47;147;;04/02/2023 12:57;HO;464003
464003;04/02/2023;;04/02/2023 10:44;148;;04/02/2023 12:58;HO;464003
464003;04/02/2023;;04/02/2023 09:21;149;;04/02/2023 13:00;HO;464003
464003;04/02/2023;;04/02/2023 11:52;150;;04/02/2023 13:00;HO;464003
464003;04/02/2023;;04/02/2023 09:54;151;;04/02/2023 13:00;HO;464003
464003;04/02/2023;;04/02/2023 10:05;152;;04/02/2023 13:00;HO;464003
464003;04/02/2023;;04/02/2023 11:05;153;;04/02/2023 13:01;HO;464003
464003;04/02/2023;;04/02/2023 11:04;154;;04/02/2023 13:02;HO;464003
464003;04/02/2023;;04/02/2023 10:29;155;;04/02/2023 13:05;HO;464003
464003;04/02/2023;;04/02/2023 09:46;156;;04/02/2023 13:09;HO;464003
464003;04/02/2023;;04/02/2023 11:19;157;;04/02/2023 13:10;HO;464003
464003;04/02/2023;;04/02/2023 09:04;158;;04/02/2023 13:13;HO;464003
464003;04/02/2023;;04/02/2023 10:43;159;;04/02/2023 13:14;HO;464003
464003;04/02/2023;;04/02/2023 10:01;160;;04/02/2023 13:14;HO;464003
464003;04/02/2023;;04/02/2023 10:37;161;;04/02/2023 13:14;HO;464003
464003;04/02/2023;;04/02/2023 10:02;162;;04/02/2023 13:15;HO;464003
464003;04/02/2023;;04/02/2023 09:56;163;;04/02/2023 13:16;HO;464003
464003;04/02/2023;;04/02/2023 11:11;164;;04/02/2023 13:17;HO;464003
464003;04/02/2023;;04/02/2023 09:40;165;;04/02/2023 13:17;HO;464003
464003;04/02/2023;;04/02/2023 10:28;166;;04/02/2023 13:18;HO;464003
464003;04/02/2023;;04/02/2023 10:33;167;;04/02/2023 13:18;HO;464003
464003;04/02/2023;;04/02/2023 11:19;168;;04/02/2023 13:18;HO;464003
464003;04/02/2023;;04/02/2023 10:05;169;;04/02/2023 13:19;AB;464003
464003;04/02/2023;;04/02/2023 11:36;170;;04/02/2023 13:19;HO;464003
464003;04/02/2023;;04/02/2023 10:02;171;;04/02/2023 13:21;HO;464003
464003;04/02/2023;;04/02/2023 10:17;172;;04/02/2023 13:21;HO;464003
464003;04/02/2023;;04/02/2023 11:58;173;;04/02/2023 13:21;HO;464003
464003;04/02/2023;;04/02/2023 11:48;174;;04/02/2023 13:22;HO;464003
464003;04/02/2023;;04/02/2023 11:38;175;;04/02/2023 13:22;HO;464003
464003;04/02/2023;;04/02/2023 11:00;176;;04/02/2023 13:23;HO;464003
464003;04/02/2023;;04/02/2023 10:38;177;;04/02/2023 13:23;HO;464003
464003;04/02/2023;;04/02/2023 09:17;178;;04/02/2023 13:23;HO;464003
464003;04/02/2023;;04/02/2023 12:15;179;;04/02/2023 13:24;HO;464003
464003;04/02/2023;;04/02/2023 11:38;180;;04/02/2023 13:26;HO;464003
464003;04/02/2023;;04/02/2023 09:54;181;;04/02/2023 13:26;HO;464003
464003;04/02/2023;;04/02/2023 11:46;182;;04/02/2023 13:28;AB;464003
464003;04/02/2023;;04/02/2023 10:43;183;;04/02/2023 13:28;HO;464003
464003;04/02/2023;;04/02/2023 11:25;184;;04/02/2023 13:29;HO;464003
464003;04/02/2023;;04/02/2023 10:41;185;;04/02/2023 13:29;HO;464003
464003;04/02/2023;;04/02/2023 10:07;186;;04/02/2023 13:31;HO;464003
464003;04/02/2023;;04/02/2023 11:12;187;;04/02/2023 13:31;HO;464003
464003;04/02/2023;;04/02/2023 11:33;188;;04/02/2023 13:31;HO;464003
464003;04/02/2023;;04/02/2023 11:24;189;;04/02/2023 13:32;HO;464003
464003;04/02/2023;;04/02/2023 10:35;190;;04/02/2023 13:32;HO;464003
464003;04/02/2023;;04/02/2023 09:09;191;;04/02/2023 13:32;HO;464003
464003;04/02/2023;;04/02/2023 11:06;192;;04/02/2023 13:33;HO;464003
464003;04/02/2023;;04/02/2023 10:29;193;;04/02/2023 13:33;HO;464003
464003;04/02/2023;;04/02/2023 10:04;194;;04/02/2023 13:34;HO;464003
464003;04/02/2023;;04/02/2023 10:32;195;;04/02/2023 13:34;HO;464003
464003;04/02/2023;;04/02/2023 10:59;196;;04/02/2023 13:35;HO;464003
464003;04/02/2023;;04/02/2023 10:38;197;;04/02/2023 13:35;HO;464003
464003;04/02/2023;;03/02/2023 18:45;198;;04/02/2023 13:35;AB;464003
464003;04/02/2023;;04/02/2023 13:29;199;;04/02/2023 13:36;AB;464003
464003;04/02/2023;;04/02/2023 09:31;200;;04/02/2023 13:40;HO;464003
464003;04/02/2023;;04/02/2023 11:47;201;;04/02/2023 13:40;HO;464003
464003;04/02/2023;;04/02/2023 10:07;202;;04/02/2023 13:40;AB;464003
464003;04/02/2023;;04/02/2023 10:56;203;;04/02/2023 13:40;HO;464003
464003;04/02/2023;;04/02/2023 10:51;204;;04/02/2023 13:40;HO;464003
464003;04/02/2023;;04/02/2023 11:05;205;;04/02/2023 13:41;HO;464003
464003;04/02/2023;;04/02/2023 08:22;206;;04/02/2023 13:41;HO;464003
464003;04/02/2023;;04/02/2023 11:40;207;;04/02/2023 13:41;HO;464003
464003;04/02/2023;;04/02/2023 09:37;208;;04/02/2023 13:42;HO;464003
464003;04/02/2023;;04/02/2023 10:03;209;;04/02/2023 13:42;AB;464003
464003;04/02/2023;;04/02/2023 09:42;210;;04/02/2023 13:42;HO;464003
464003;04/02/2023;;04/02/2023 11:32;211;;04/02/2023 13:43;HO;464003
464003;04/02/2023;;04/02/2023 11:17;212;;04/02/2023 13:43;HO;464003
464003;04/02/2023;;04/02/2023 11:50;213;;04/02/2023 13:44;HO;464003
464003;04/02/2023;;04/02/2023 10:57;214;;04/02/2023 13:45;HO;464003
464003;04/02/2023;;04/02/2023 11:10;215;;04/02/2023 13:45;AB;464003
464003;04/02/2023;;04/02/2023 11:03;216;;04/02/2023 13:48;HO;464003
464003;04/02/2023;;04/02/2023 11:42;217;;04/02/2023 13:49;HO;464003
464003;04/02/2023;;04/02/2023 09:55;218;;04/02/2023 13:50;HO;464003
464003;04/02/2023;;04/02/2023 10:58;219;;04/02/2023 13:50;HO;464003
464003;04/02/2023;;04/02/2023 10:05;220;;04/02/2023 13:50;HO;464003
464003;04/02/2023;;04/02/2023 10:24;221;;04/02/2023 13:52;HO;464003
464003;04/02/2023;;04/02/2023 09:37;222;;04/02/2023 13:52;HO;464003
464003;04/02/2023;;04/02/2023 11:41;223;;04/02/2023 13:52;HO;464003
464003;04/02/2023;;04/02/2023 09:49;224;;04/02/2023 13:52;HO;464003
464003;04/02/2023;;04/02/2023 10:41;225;;04/02/2023 13:55;HO;464003
464003;04/02/2023;;04/02/2023 11:51;226;;04/02/2023 13:55;HO;464003
464003;04/02/2023;;04/02/2023 10:41;227;;04/02/2023 13:56;HO;464003
464003;04/02/2023;;04/02/2023 09:38;228;;04/02/2023 13:56;HO;464003
464003;04/02/2023;;04/02/2023 11:19;229;;04/02/2023 13:57;HO;464003
464003;04/02/2023;;04/02/2023 10:22;230;;04/02/2023 13:57;HO;464003
464003;04/02/2023;;04/02/2023 09:24;231;;04/02/2023 13:58;HO;464003
464003;04/02/2023;;04/02/2023 12:59;232;;04/02/2023 13:58;HO;464003
464003;04/02/2023;;04/02/2023 09:30;233;;04/02/2023 13:58;HO;464003
464003;04/02/2023;;04/02/2023 09:43;234;;04/02/2023 13:59;HO;464003
464003;04/02/2023;;04/02/2023 12:10;235;;04/02/2023 14:00;HO;464003
464003;04/02/2023;;04/02/2023 09:46;236;;04/02/2023 14:00;HO;464003
464003;04/02/2023;;04/02/2023 09:40;237;;04/02/2023 14:01;HO;464003
464003;04/02/2023;;04/02/2023 11:03;238;;04/02/2023 14:01;HO;464003
464003;04/02/2023;;04/02/2023 10:39;239;;04/02/2023 14:02;HO;464003
464003;04/02/2023;;04/02/2023 10:53;240;;04/02/2023 14:03;HO;464003
464003;04/02/2023;;04/02/2023 10:36;241;;04/02/2023 14:03;HO;464003
464003;04/02/2023;;03/02/2023 11:24;242;;04/02/2023 14:04;HO;464003
464003;04/02/2023;;04/02/2023 12:55;243;;04/02/2023 14:04;HO;464003
464003;04/02/2023;;04/02/2023 12:05;244;;04/02/2023 14:05;AB;464003
464003;04/02/2023;;04/02/2023 11:36;245;;04/02/2023 14:07;HO;464003
464003;04/02/2023;;04/02/2023 10:03;246;;04/02/2023 14:08;HO;464003
464003;04/02/2023;;04/02/2023 09:40;247;;04/02/2023 14:08;HO;464003
464003;04/02/2023;;04/02/2023 12:12;248;;04/02/2023 14:10;HO;464003
464003;04/02/2023;;04/02/2023 09:41;249;;04/02/2023 14:11;HO;464003
464003;04/02/2023;;04/02/2023 09:58;250;;04/02/2023 14:11;HO;464003
464003;04/02/2023;;04/02/2023 09:57;251;;04/02/2023 14:11;HO;464003
464003;04/02/2023;;04/02/2023 11:06;252;;04/02/2023 14:12;HO;464003
464003;04/02/2023;;04/02/2023 10:22;253;;04/02/2023 14:18;HO;464003
464003;04/02/2023;;04/02/2023 12:14;254;;04/02/2023 14:18;HO;464003
464003;04/02/2023;;04/02/2023 10:32;255;;04/02/2023 14:18;HO;464003
464003;04/02/2023;;04/02/2023 13:15;256;;04/02/2023 14:18;HO;464003
464003;04/02/2023;;04/02/2023 12:04;257;;04/02/2023 14:19;HO;464003
464003;04/02/2023;;04/02/2023 11:29;258;;04/02/2023 14:19;HO;464003
464003;04/02/2023;;04/02/2023 12:06;259;;04/02/2023 14:19;HO;464003
464003;04/02/2023;;04/02/2023 12:03;260;;04/02/2023 14:19;HO;464003
464003;04/02/2023;;04/02/2023 10:57;261;;04/02/2023 14:19;HO;464003
464003;04/02/2023;;04/02/2023 11:59;262;;04/02/2023 14:20;HO;464003
464003;04/02/2023;;04/02/2023 10:52;263;;04/02/2023 14:20;HO;464003
464003;04/02/2023;;03/02/2023 16:30;264;;04/02/2023 14:20;HO;464003
464003;04/02/2023;;04/02/2023 11:01;265;;04/02/2023 14:20;HO;464003
464003;04/02/2023;;04/02/2023 10:36;266;;04/02/2023 14:21;HO;464003
464003;04/02/2023;;04/02/2023 12:36;267;;04/02/2023 14:21;HO;464003
464003;04/02/2023;;04/02/2023 10:31;268;;04/02/2023 14:22;HO;464003
464003;04/02/2023;;04/02/2023 10:11;269;;04/02/2023 14:22;HO;464003
464003;04/02/2023;;04/02/2023 09:21;270;;04/02/2023 14:22;HO;464003
464003;04/02/2023;;04/02/2023 12:45;271;;04/02/2023 14:23;HO;464003
464003;04/02/2023;;04/02/2023 10:07;272;;04/02/2023 14:23;HO;464003
464003;04/02/2023;;04/02/2023 13:33;273;;04/02/2023 14:23;HO;464003
464003;04/02/2023;;04/02/2023 09:20;274;;04/02/2023 14:25;HO;464003
464003;04/02/2023;;04/02/2023 12:18;275;;04/02/2023 14:25;HO;464003
464003;04/02/2023;;03/02/2023 16:16;276;;04/02/2023 14:26;HO;464003
464003;04/02/2023;;04/02/2023 10:23;277;;04/02/2023 14:29;HO;464003
464003;04/02/2023;;04/02/2023 10:00;278;;04/02/2023 14:29;HO;464003
464003;04/02/2023;;04/02/2023 13:01;279;;04/02/2023 14:30;HO;464003
464003;04/02/2023;;04/02/2023 09:57;280;;04/02/2023 14:31;HO;464003
464003;04/02/2023;;04/02/2023 11:52;281;;04/02/2023 14:32;HO;464003
464003;04/02/2023;;04/02/2023 12:17;282;;04/02/2023 14:32;HO;464003
464003;04/02/2023;;04/02/2023 10:59;283;;04/02/2023 14:32;HO;464003
464003;04/02/2023;;04/02/2023 11:11;284;;04/02/2023 14:33;HO;464003
464003;04/02/2023;;04/02/2023 10:10;285;;04/02/2023 14:33;HO;464003
464003;04/02/2023;;04/02/2023 11:37;286;;04/02/2023 14:33;HO;464003
464003;04/02/2023;;04/02/2023 09:33;287;;04/02/2023 14:35;HO;464003
464003;04/02/2023;;04/02/2023 11:42;288;;04/02/2023 14:37;HO;464003
464003;04/02/2023;;04/02/2023 13:04;289;;04/02/2023 14:38;HO;464003
464003;04/02/2023;;04/02/2023 10:49;290;;04/02/2023 14:38;HO;464003
464003;04/02/2023;;04/02/2023 11:09;291;;04/02/2023 14:38;HO;464003
464003;04/02/2023;;04/02/2023 09:35;292;;04/02/2023 14:41;HO;464003
464003;04/02/2023;;04/02/2023 13:19;293;;04/02/2023 14:41;AB;464003
464003;04/02/2023;;04/02/2023 12:30;294;;04/02/2023 14:42;HO;464003
464003;04/02/2023;;04/02/2023 11:43;295;;04/02/2023 14:43;HO;464003
464003;04/02/2023;;04/02/2023 14:41;296;;04/02/2023 14:45;HO;464003
464003;04/02/2023;;04/02/2023 11:03;297;;04/02/2023 14:45;HO;464003
464003;04/02/2023;;04/02/2023 11:40;298;;04/02/2023 14:45;HO;464003
464003;04/02/2023;;04/02/2023 12:30;299;;04/02/2023 14:45;HO;464003
464003;04/02/2023;;04/02/2023 10:39;300;;04/02/2023 14:45;HO;464003
464003;04/02/2023;;04/02/2023 11:55;301;;04/02/2023 14:46;HO;464003
464003;04/02/2023;;04/02/2023 13:06;302;;04/02/2023 14:46;HO;464003
464003;04/02/2023;;04/02/2023 11:36;303;;04/02/2023 14:46;HO;464003
464003;04/02/2023;;04/02/2023 12:19;304;;04/02/2023 14:46;AB;464003
464003;04/02/2023;;04/02/2023 11:38;305;;04/02/2023 14:47;HO;464003
464003;04/02/2023;;04/02/2023 11:12;306;;04/02/2023 14:47;HO;464003
464003;04/02/2023;;04/02/2023 11:02;307;;04/02/2023 14:48;HO;464003
464003;04/02/2023;;04/02/2023 10:38;308;;04/02/2023 14:48;HO;464003
464003;04/02/2023;;04/02/2023 12:27;309;;04/02/2023 14:49;HO;464003
464003;04/02/2023;;03/02/2023 20:14;310;;04/02/2023 14:49;HO;464003
464003;04/02/2023;;04/02/2023 11:04;311;;04/02/2023 14:50;HO;464003
464003;04/02/2023;;04/02/2023 09:47;312;;04/02/2023 14:51;HO;464003
464003;04/02/2023;;04/02/2023 11:51;313;;04/02/2023 14:52;HO;464003
464003;04/02/2023;;04/02/2023 10:37;314;;04/02/2023 14:53;HO;464003
464003;04/02/2023;;04/02/2023 10:42;315;;04/02/2023 14:53;HO;464003
464003;04/02/2023;;04/02/2023 11:40;316;;04/02/2023 14:53;HO;464003
464003;04/02/2023;;04/02/2023 11:04;317;;04/02/2023 14:55;HO;464003
464003;04/02/2023;;04/02/2023 10:27;318;;04/02/2023 14:55;HO;464003
464003;04/02/2023;;03/02/2023 13:43;319;;04/02/2023 14:55;HO;464003
464003;04/02/2023;;04/02/2023 10:27;320;;04/02/2023 14:55;HO;464003
464003;04/02/2023;;04/02/2023 14:14;321;;04/02/2023 14:57;HO;464003
464003;04/02/2023;;04/02/2023 10:44;322;;04/02/2023 14:57;HO;464003
464003;04/02/2023;;04/02/2023 12:30;323;;04/02/2023 14:59;HO;464003
464003;04/02/2023;;04/02/2023 10:53;324;;04/02/2023 14:59;HO;464003
464003;04/02/2023;;04/02/2023 09:42;325;;04/02/2023 14:59;HO;464003
464003;04/02/2023;;04/02/2023 11:13;326;;04/02/2023 15:00;HO;464003
464003;04/02/2023;;04/02/2023 14:19;327;;04/02/2023 15:00;HO;464003
464003;04/02/2023;;04/02/2023 10:31;328;;04/02/2023 15:00;HO;464003
464003;04/02/2023;;04/02/2023 12:16;329;;04/02/2023 15:00;HO;464003
464003;04/02/2023;;04/02/2023 10:38;330;;04/02/2023 15:00;HO;464003
