CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/02/2023;92;2;0;0
464004;04/02/2023;92;3;0;0
464004;04/02/2023;92;4;0;0
464004;04/02/2023;92;5;0;0
464004;04/02/2023;92;6;0;0
464004;04/02/2023;92;7;0;0
464004;04/02/2023;92;8;0;1
464004;04/02/2023;92;9;9;5
464004;04/02/2023;92;10;17;4
464004;04/02/2023;92;11;21;3
464004;04/02/2023;92;12;27;4
464004;04/02/2023;92;13;29;4
464004;04/02/2023;92;14;31;4
464004;04/02/2023;92;15;26;3
464004;04/02/2023;92;16;18;4
464004;04/02/2023;92;17;14;3
464004;04/02/2023;92;18;12;2
464004;04/02/2023;92;19;14;1
464004;04/02/2023;92;20;9;2
464004;04/02/2023;92;21;5;1
464004;04/02/2023;92;22;3;1
464004;04/02/2023;92;23;0;0
464004;05/02/2023;92;0;0;0
464004;05/02/2023;92;1;0;0
