CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2023;ENTREES;2;0;0
464010;04/02/2023;SORTIES;2;0;0
464010;04/02/2023;ENTREES;3;1;0
464010;04/02/2023;SORTIES;3;1;0
464010;04/02/2023;ENTREES;4;0;1
464010;04/02/2023;SORTIES;4;0;0
464010;04/02/2023;ENTREES;5;0;0
464010;04/02/2023;SORTIES;5;0;0
464010;04/02/2023;ENTREES;6;0;1
464010;04/02/2023;SORTIES;6;0;0
464010;04/02/2023;ENTREES;7;5;2
464010;04/02/2023;SORTIES;7;2;1
464010;04/02/2023;ENTREES;8;10;0
464010;04/02/2023;SORTIES;8;0;0
464010;04/02/2023;ENTREES;9;25;8
464010;04/02/2023;SORTIES;9;1;0
464010;04/02/2023;ENTREES;10;36;11
464010;04/02/2023;SORTIES;10;5;8
464010;04/02/2023;ENTREES;11;37;1
464010;04/02/2023;SORTIES;11;7;4
464010;04/02/2023;ENTREES;12;15;1
464010;04/02/2023;SORTIES;12;10;0
464010;04/02/2023;ENTREES;13;26;1
464010;04/02/2023;SORTIES;13;12;2
464010;04/02/2023;ENTREES;14;41;1
464010;04/02/2023;SORTIES;14;10;1
464010;04/02/2023;ENTREES;15;33;1
464010;04/02/2023;SORTIES;15;34;1
464010;04/02/2023;ENTREES;16;10;1
464010;04/02/2023;SORTIES;16;32;3
464010;04/02/2023;ENTREES;17;6;1
464010;04/02/2023;SORTIES;17;36;1
464010;04/02/2023;ENTREES;18;11;0
464010;04/02/2023;SORTIES;18;57;2
464010;04/02/2023;ENTREES;19;4;6
464010;04/02/2023;SORTIES;19;21;7
464010;04/02/2023;ENTREES;20;3;3
464010;04/02/2023;SORTIES;20;10;7
464010;04/02/2023;ENTREES;21;1;0
464010;04/02/2023;SORTIES;21;4;1
464010;04/02/2023;ENTREES;22;0;0
464010;04/02/2023;SORTIES;22;9;1
464010;04/02/2023;ENTREES;23;1;0
464010;04/02/2023;SORTIES;23;5;0
464010;05/02/2023;ENTREES;0;0;0
464010;05/02/2023;SORTIES;0;1;0
464010;05/02/2023;ENTREES;1;0;0
464010;05/02/2023;SORTIES;1;0;0
