CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2023;340;2;0;1
464009;04/02/2023;340;3;0;1
464009;04/02/2023;340;4;0;1
464009;04/02/2023;340;5;0;1
464009;04/02/2023;340;6;0;2
464009;04/02/2023;340;7;1;4
464009;04/02/2023;340;8;2;4
464009;04/02/2023;340;9;13;11
464009;04/02/2023;340;10;25;16
464009;04/02/2023;340;11;32;19
464009;04/02/2023;340;12;31;19
464009;04/02/2023;340;13;32;21
464009;04/02/2023;340;14;41;21
464009;04/02/2023;340;15;42;21
464009;04/02/2023;340;16;36;20
464009;04/02/2023;340;17;23;13
464009;04/02/2023;340;18;13;12
464009;04/02/2023;340;19;8;9
464009;04/02/2023;340;20;7;3
464009;04/02/2023;340;21;6;1
464009;04/02/2023;340;22;2;0
464009;04/02/2023;340;23;3;0
464009;05/02/2023;340;0;0;1
464009;05/02/2023;340;1;0;1
